﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41652721,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 656
https://www.biodiversitylibrary.org/page/56430783,Journal,"Annual report  ","Fort Collins, Colo",The Station,1965,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1965,English,
https://www.biodiversitylibrary.org/page/56432739,Journal,"Annual report  ","Fort Collins, Colo",The Station,1961,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1961,English,Page 60
https://www.biodiversitylibrary.org/page/60684147,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 200
https://www.biodiversitylibrary.org/page/57941985,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 55
https://www.biodiversitylibrary.org/page/57942007,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 74
https://www.biodiversitylibrary.org/page/57943330,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 66
https://www.biodiversitylibrary.org/page/57943329,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 65
https://www.biodiversitylibrary.org/page/41691404,Book,"Artificial reseeding on western mountain range lands  ","Washington, D.C",U.S. Dept. of Agriculture,1931,"Forsling, C. L.     (Clarence Luther), 1893 -",no.178,English,Page 46
https://www.biodiversitylibrary.org/page/41691411,Book,"Artificial reseeding on western mountain range lands  ","Washington, D.C",U.S. Dept. of Agriculture,1931,"Forsling, C. L.     (Clarence Luther), 1893 -",no.178,English,Page 30
https://www.biodiversitylibrary.org/page/57962346,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1887,"Colorado Agricultural Experiment Station       ",v.1-20(1887-1892),English,Page 82
https://www.biodiversitylibrary.org/page/34076576,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.201-225 (1915-1916),English,Page 33
https://www.biodiversitylibrary.org/page/34082641,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1918,"United States.   Department of Agriculture.     ",no.726-750 (1918-1921),English,Page 4
https://www.biodiversitylibrary.org/page/5923438,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 361
https://www.biodiversitylibrary.org/page/10902338,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 245
https://www.biodiversitylibrary.org/page/46716037,Book,"Consolidated stand tables and biodiversity data base for Southwestern forest habitat types  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 24
https://www.biodiversitylibrary.org/page/410260,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 298
https://www.biodiversitylibrary.org/page/373061,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 71
https://www.biodiversitylibrary.org/page/382196,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 75
https://www.biodiversitylibrary.org/page/382195,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 74
https://www.biodiversitylibrary.org/page/399195,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Page 106
https://www.biodiversitylibrary.org/page/399270,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Page 181
https://www.biodiversitylibrary.org/page/380312,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 149
https://www.biodiversitylibrary.org/page/380336,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 173
https://www.biodiversitylibrary.org/page/51593299,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 11
https://www.biodiversitylibrary.org/page/7441065,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 71
https://www.biodiversitylibrary.org/page/18441201,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 71
https://www.biodiversitylibrary.org/page/61884787,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/55243021,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1946,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 258
https://www.biodiversitylibrary.org/page/42072968,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 118
