﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60703532,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 3
https://www.biodiversitylibrary.org/page/49556447,Journal,"The festivus  ",San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 92
https://www.biodiversitylibrary.org/page/49523353,Journal,"The festivus  ",San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 105
https://www.biodiversitylibrary.org/page/8275139,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1979,"American Malacologists, Inc.       ",v.93 (1979),English,Page 83
https://www.biodiversitylibrary.org/page/45974466,Journal,"Nemouria; occasional papers of the Delaware Museum of Natural History  ",[Greenville],Delaware Museum of Natural History,1979,"Delaware Museum of Natural History.       ",no.21-30 (1979-1988),English,Page 4
https://www.biodiversitylibrary.org/page/61461135,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1979,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 1
https://www.biodiversitylibrary.org/page/61461253,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1980,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 3
https://www.biodiversitylibrary.org/page/61461261,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1980,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 1
https://www.biodiversitylibrary.org/page/61461266,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1980,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 6
https://www.biodiversitylibrary.org/page/61461267,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1980,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 7
https://www.biodiversitylibrary.org/page/61461345,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1980,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 7
https://www.biodiversitylibrary.org/page/61349991,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,
https://www.biodiversitylibrary.org/page/61349993,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,
https://www.biodiversitylibrary.org/page/62677920,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1983,"Auckland Institute and Museum.       ",v.20,English,Page 185
https://www.biodiversitylibrary.org/page/62677921,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1983,"Auckland Institute and Museum.       ",v.20,English,Page 186
