﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32688428,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1838,"Société Linnéenne de Bordeaux.       ",t.10 (1838),French,Page 175
https://www.biodiversitylibrary.org/page/6027808,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 193
https://www.biodiversitylibrary.org/page/10292350,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1913,"Museo civico di storia naturale di Milano.       ",v.52 (1913),Italian,Page 51
https://www.biodiversitylibrary.org/page/33928525,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1879-1881,"Deyrolle, Émile,      1838 -1917",v.1-3 (1879-1881),French,Page 118
https://www.biodiversitylibrary.org/page/8718666,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1887,,v.37 (1887),German,Page 391
https://www.biodiversitylibrary.org/page/32243627,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1896,"Kungl. Svenska vetenskapsakademien.       ",arg.53 (1896),Swedish,Page 477
https://www.biodiversitylibrary.org/page/32243628,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1896,"Kungl. Svenska vetenskapsakademien.       ",arg.53 (1896),Swedish,Page 478
https://www.biodiversitylibrary.org/page/47174639,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 76 (1921),German,Page 376
https://www.biodiversitylibrary.org/page/10603544,Book,"Rambles in search of shells, land, and freshwater  ",London,John Van Voorst,1875,"Harting, James Edmund,      1841 -1928",,English,Page 75
https://www.biodiversitylibrary.org/page/13560220,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 316
