﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6242433,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 399
https://www.biodiversitylibrary.org/page/13340662,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 191
https://www.biodiversitylibrary.org/page/13340570,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 99
https://www.biodiversitylibrary.org/page/61078267,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 5
https://www.biodiversitylibrary.org/page/61207533,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 36
https://www.biodiversitylibrary.org/page/61629686,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 71
https://www.biodiversitylibrary.org/page/61852796,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2002,"Entomological Society of Queensland       ",v.29:pt.4 (2002:Nov.),Undetermined,Page 136
https://www.biodiversitylibrary.org/page/24432504,Journal,"Bulletin / Division of Entomology, Bureau of Sugar Experiment Stations, Queensland  ","Brisbane, Queensland",A.J. Cumming,1921,"Queensland.  Bureau of Sugar Experiment Stations. Division of Entomology.     ",no.13 (1921),English,Page 44
https://www.biodiversitylibrary.org/page/13307112,Journal,"Bulletin / Division of Entomology, Bureau of Sugar Experiment Stations, Queensland  ","Brisbane, Queensland",A.J. Cumming,1921,"Queensland.  Bureau of Sugar Experiment Stations. Division of Entomology.     ",no.16 (1921),English,Page 104
https://www.biodiversitylibrary.org/page/13307103,Journal,"Bulletin / Division of Entomology, Bureau of Sugar Experiment Stations, Queensland  ","Brisbane, Queensland",A.J. Cumming,1921,"Queensland.  Bureau of Sugar Experiment Stations. Division of Entomology.     ",no.16 (1921),English,Page 95
https://www.biodiversitylibrary.org/page/13307017,Journal,"Bulletin / Division of Entomology, Bureau of Sugar Experiment Stations, Queensland  ","Brisbane, Queensland",A.J. Cumming,1921,"Queensland.  Bureau of Sugar Experiment Stations. Division of Entomology.     ",no.16 (1921),English,Page 9
https://www.biodiversitylibrary.org/page/13307104,Journal,"Bulletin / Division of Entomology, Bureau of Sugar Experiment Stations, Queensland  ","Brisbane, Queensland",A.J. Cumming,1921,"Queensland.  Bureau of Sugar Experiment Stations. Division of Entomology.     ",no.16 (1921),English,Page 96
https://www.biodiversitylibrary.org/page/13307015,Journal,"Bulletin / Division of Entomology, Bureau of Sugar Experiment Stations, Queensland  ","Brisbane, Queensland",A.J. Cumming,1921,"Queensland.  Bureau of Sugar Experiment Stations. Division of Entomology.     ",no.16 (1921),English,Page 7
https://www.biodiversitylibrary.org/page/13307105,Journal,"Bulletin / Division of Entomology, Bureau of Sugar Experiment Stations, Queensland  ","Brisbane, Queensland",A.J. Cumming,1921,"Queensland.  Bureau of Sugar Experiment Stations. Division of Entomology.     ",no.16 (1921),English,Page 97
https://www.biodiversitylibrary.org/page/37779640,Book,"Catalogue of publications relating to entomology in the library of the U.S. Department of agriculture  ",Washington,Govt. print. off,1906,,,English,
https://www.biodiversitylibrary.org/page/50024003,Book,"Catalogue of publications relating to entomology in the Library of the U.S. Department of Agriculture  ",Washington,Govt. Print. Off,1906,"United States.  Department of Agriculture. Library,     ",no.55,English,Page 222
https://www.biodiversitylibrary.org/page/2624071,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1913,"Woodward, Bernard Barham,      1853 -1930",v.4:P-SN (1913),English,Page 1627
https://www.biodiversitylibrary.org/page/37324427,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1913,"Woodward, Bernard Barham,      1853 -1930",v.4:P-SN (1913),English,
https://www.biodiversitylibrary.org/page/23303709,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1915,"Woodward, Bernard Barham,      1853 -1930",v.5:SO-Z (1915),English,Page 2146
https://www.biodiversitylibrary.org/page/40394463,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1915,"Woodward, Bernard Barham,      1853 -1930",v.5:SO-Z (1915),English,
https://www.biodiversitylibrary.org/page/25118987,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 185
https://www.biodiversitylibrary.org/page/5997003,Journal,"Experiment station record  ",Washington,G.P.O,1896,"United States.  Office of Experiment Stations.     ","8, 1896-1897",English,Page 906
https://www.biodiversitylibrary.org/page/50277046,Book,"First report on economic zoology  ",London,British Museum (Natural History),1903,"British Museum (Natural History)       ",,English,Page XXX
https://www.biodiversitylibrary.org/page/19685912,Book,"First report on economic zoology  ",London,British Museum (Natural History),1903,"British Museum (Natural History)       ",,English,Page 26
https://www.biodiversitylibrary.org/page/42320224,Journal,"Insect life  ","Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.5,English,Page 389
https://www.biodiversitylibrary.org/page/42319818,Journal,"Insect life  ","Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.5,English,Page 45
https://www.biodiversitylibrary.org/page/42320211,Journal,"Insect life  ","Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.5,English,Page 376
https://www.biodiversitylibrary.org/page/14959651,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1889,"United States.  Bureau of Entomology.     ",v.1 (1888-1889),English,Page 43
https://www.biodiversitylibrary.org/page/14959709,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1889,"United States.  Bureau of Entomology.     ",v.1 (1888-1889),English,Page 101
https://www.biodiversitylibrary.org/page/14926190,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1893,"United States.  Bureau of Entomology.     ",v.5 (1892-1893),English,Page 378
https://www.biodiversitylibrary.org/page/14925851,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1892,"United States.  Bureau of Entomology.     ",v.5 (1892-1893),English,Page 45
https://www.biodiversitylibrary.org/page/14926203,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1893,"United States.  Bureau of Entomology.     ",v.5 (1892-1893),English,Page 391
https://www.biodiversitylibrary.org/page/14926750,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1893,"United States.  Bureau of Entomology.     ",v.6 (1893-1894),English,Page 56
https://www.biodiversitylibrary.org/page/14927093,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1894,"United States.  Bureau of Entomology.     ",v.6 (1893-1894),English,Page 399
https://www.biodiversitylibrary.org/page/48730675,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1893,"United States.  Bureau of Entomology.     ",v.6 (1893-1894),English,Page 56
https://www.biodiversitylibrary.org/page/14925681,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1897,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 43
https://www.biodiversitylibrary.org/page/14925739,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1897,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 101
https://www.biodiversitylibrary.org/page/2042866,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,Page 202
https://www.biodiversitylibrary.org/page/36219814,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1888,"Linnean Society of New South Wales.       ",[v.13]=[no.51-52] (1888-1889),English,Page 920
https://www.biodiversitylibrary.org/page/62943222,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1914,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.2 (1914),English,Page 403
https://www.biodiversitylibrary.org/page/63106815,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1929,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.31-32 (1929),English,Page 179
