﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23062293,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 842
https://www.biodiversitylibrary.org/page/39026869,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 254
https://www.biodiversitylibrary.org/page/41330709,Book,"The ferns of British India : being figures and descriptions of ferns from all parts of British India (exclusive of those figured in ""The Ferns of Southern India and Ceylon"")  ",Madras,printed by Gantz Brothers,1866,"Beddome, R. H.     (Richard Henry), 1830 -1911",v. 2,English,
https://www.biodiversitylibrary.org/page/51232470,Book,"The ferns of southern India. Being descriptions and plates of the ferns of the Madras presidency  ",Madras,Printed by Gantz brothers,1863,"Beddome, R. H.     (Richard Henry), 1830 -1911",1863,English,Page 9
https://www.biodiversitylibrary.org/page/28828671,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1971,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 222
https://www.biodiversitylibrary.org/page/25627737,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.24 1883,English,Page 503
https://www.biodiversitylibrary.org/page/43625132,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 37
https://www.biodiversitylibrary.org/page/37505564,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc  ",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/19530286,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc  ",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 268
https://www.biodiversitylibrary.org/page/37681522,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page xxxv
https://www.biodiversitylibrary.org/page/17840802,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,
https://www.biodiversitylibrary.org/page/37598220,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 274
https://www.biodiversitylibrary.org/page/55119401,Journal,"Mittheilungen aus dem Gesammtgebiete der Botanik  ",Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 415
https://www.biodiversitylibrary.org/page/55119384,Journal,"Mittheilungen aus dem Gesammtgebiete der Botanik  ",Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 398
https://www.biodiversitylibrary.org/page/55119214,Journal,"Mittheilungen aus dem Gesammtgebiete der Botanik  ",Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 228
https://www.biodiversitylibrary.org/page/13466550,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1881,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.31 (1881),German,Page 116
https://www.biodiversitylibrary.org/page/42810696,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1881,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.31 (1881),German,Page 120
