﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62177540,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 47
https://www.biodiversitylibrary.org/page/58320100,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 126
https://www.biodiversitylibrary.org/page/58320098,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 124
https://www.biodiversitylibrary.org/page/29805442,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 139
https://www.biodiversitylibrary.org/page/30014192,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 270
https://www.biodiversitylibrary.org/page/44256916,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2009,"Entomological Society of Ontario.       ",v.140 (2009),English,Page 24
https://www.biodiversitylibrary.org/page/50239233,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 79
https://www.biodiversitylibrary.org/page/50934177,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1992,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.20(1992),Dutch,Page 42
https://www.biodiversitylibrary.org/page/50934178,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1992,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.20(1992),Dutch,Page 43
https://www.biodiversitylibrary.org/page/40782013,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.27,,Page 35
