﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14108878,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 9
https://www.biodiversitylibrary.org/page/38710222,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 171
https://www.biodiversitylibrary.org/page/11064335,Book,"Die chitonen der Siboga-expedition  ",Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 79
https://www.biodiversitylibrary.org/page/11064396,Book,"Die chitonen der Siboga-expedition  ",Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,
https://www.biodiversitylibrary.org/page/11064376,Book,"Die chitonen der Siboga-expedition  ",Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,
https://www.biodiversitylibrary.org/page/11064365,Book,"Die chitonen der Siboga-expedition  ",Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 109
https://www.biodiversitylibrary.org/page/11064368,Book,"Die chitonen der Siboga-expedition  ",Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 112
https://www.biodiversitylibrary.org/page/27793605,Journal,"The Journal of malacology  ",London,Dulau & Co,1905,,v.12 (1905),English,Page 17
https://www.biodiversitylibrary.org/page/2219889,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 109
https://www.biodiversitylibrary.org/page/2219878,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,
https://www.biodiversitylibrary.org/page/2219919,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 79
