﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53491326,Book,"1924 catalog : seeds, bulbs, plants, pet stock  ","Seattle, Wash",Jacob Kaufmann Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 20
https://www.biodiversitylibrary.org/page/53491334,Book,"1924 catalog : seeds, bulbs, plants, pet stock  ","Seattle, Wash",Jacob Kaufmann Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 28
https://www.biodiversitylibrary.org/page/53778402,Book,"1925 catalog : seeds, bulbs, plants, pet stock  ","Seattle, Washington",Jacob Kaufmann Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 27
https://www.biodiversitylibrary.org/page/56400363,Book,"1931 garden guide [catalog]  ","Sacramento, Calif",F. Lagomarsino & Sons,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 72
https://www.biodiversitylibrary.org/page/57245400,Book,"1932 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 72
https://www.biodiversitylibrary.org/page/57864783,Book,"1933 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 70
https://www.biodiversitylibrary.org/page/58563350,Book,"1934 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 70
https://www.biodiversitylibrary.org/page/59471510,Book,"1937 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 69
https://www.biodiversitylibrary.org/page/60306055,Book,"The 1940 seedsmen : seeds, bulbs and plants, agricultural implements  ","Boston, Mass",Thomas J. Grey Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 17
https://www.biodiversitylibrary.org/page/50130995,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/40750788,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.102 (1992-1993),English,Page 154
https://www.biodiversitylibrary.org/page/55194185,Book,"Breck's 1929, everything for farm, garden & lawn  ","Boston, Massachusetts",Joseph Breck & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 7
https://www.biodiversitylibrary.org/page/55745834,Book,"Breck's 1930, everything for farm, garden & lawn  ","Boston, Massachusetts",Joseph Breck & Sons,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 9
https://www.biodiversitylibrary.org/page/60529392,Book,"Breck's garden book for 1941  ","Boston, Mass",Joseph Breck & Sons,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 111
https://www.biodiversitylibrary.org/page/60726292,Book,"Breck's garden book for 1942  ","Boston, Mass",Joseph Breck & Sons,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 24
https://www.biodiversitylibrary.org/page/49955179,Book,"Burpee's annual for 1917 : the plain truth about seeds that grow  ","Philadelphia, Pa",W. Atlee Burpee & Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 129
https://www.biodiversitylibrary.org/page/56304922,Book,"Burpee's annual. the plain truth about seeds that grow 1918 ","Philadelphia, Pa",W. Atlee Burpee & Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 183
https://www.biodiversitylibrary.org/page/50480862,Book,"Burpee's ""blue list"" : wholesale prices 1918 for market gardeners and florists  ","Philadelphia, Pa",W. Atlee Burpee & Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 183
https://www.biodiversitylibrary.org/page/59064583,Book,"Burpee's blue list : wholesale prices for florists and market gardeners, 1936  ","Philadelphia, U.S.A",W. Atlee Burpee Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 37
https://www.biodiversitylibrary.org/page/57744184,Book,"Burpee's blue list : wholesale prices for market growers and florists, 1933  ","Philadelphia, Pa",W. Atlee Burpee Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 37
https://www.biodiversitylibrary.org/page/58528779,Book,"Burpee's blue list : wholesale prices for market growers and florists, 1935  ","Philadelphia, Pa",W. Atlee Burpee Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 37
https://www.biodiversitylibrary.org/page/58788730,Book,"Burpee's red list : wholesale prices, 1936 for seedsmen and dealers only  ","Philadelphia, U.S.A",W. Atlee Burpee Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 37
https://www.biodiversitylibrary.org/page/59414092,Book,"Burpee's seeds for 1938  ",Philadelphia,W. Atlee Burpee Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 33
https://www.biodiversitylibrary.org/page/59969295,Book,"Burpee's seeds for 1939  ","Philadelphia, Pa",W. Atlee Burpee Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 43
https://www.biodiversitylibrary.org/page/60051681,Book,"Burpee's seeds for 1940 / W. Atlee Burpee Co  ","Philadelphia, Pa",W. Atlee Burpee Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 49
https://www.biodiversitylibrary.org/page/60562959,Book,"Burpee's seeds that grow, 1942  ","Philadelphia, U.S.A",W. Atlee Burpee Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 58
https://www.biodiversitylibrary.org/page/60171989,Book,"Burpee's, the best seeds that grow, 1941  ",Philadelphia,W. Atlee Burpee Company,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 47
https://www.biodiversitylibrary.org/page/58530641,Book,"Contract and general trade list of ""California's choicest flower seeds since 1890"" : crop 1934  ","El Monte, Los Angeles County, California, U.S.A","Bodger Seeds, Ltd",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/59238007,Book,"Dahlias, gladiolus, seeds, 1936  ","Berkeley, Calif",Carl Salbach,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 28
https://www.biodiversitylibrary.org/page/60554994,Book,"Dependable seeds for 1941  ","Pasadena, California",Campbell Seed Store,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 29
https://www.biodiversitylibrary.org/page/60776101,Book,"Dependable seeds for 1942  ","Pasadena, California",Campbell Seed Store,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 27
https://www.biodiversitylibrary.org/page/24408658,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1917,,v.43 1917,English,Page 27
https://www.biodiversitylibrary.org/page/58841213,Book,"Flower plants, spring 1935  ","Roanoke, Va","Hedge Lawn Nursery, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/58621160,Book,"Flowers and vegetables : ""the unusual and the universal"" : spring, 1934  ",New York City,"Muller-Sealey Co., Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 18
https://www.biodiversitylibrary.org/page/57860280,Book,"Flowers and vegetables : ""the unusual and the universal"" : spring, 1933  ",New York City [New York],"Muller-Sealey Co., Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 18
https://www.biodiversitylibrary.org/page/58984775,Book,"Flowers and vegetables : ""the unusual and the universal"" : spring, 1935  ",New York City,"Muller-Sealey Co., Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 18
https://www.biodiversitylibrary.org/page/60109382,Book,"Flowers and vegetables : ""the unusual and the universal"" : spring, 1939  ",New York City,"Muller-Sealey Co., Incorporated",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 19
https://www.biodiversitylibrary.org/page/60672610,Book,"Flowers and vegetables : ""the unusual and the universal"" : spring, 1941  ",New York City,"Frank G. Sealey Co., Inc",1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 19
https://www.biodiversitylibrary.org/page/60343902,Book,"Flowers and vegetables : ""the unusual and the universal"" : spring, 1940  ",New York City,"Muller-Sealey Co., Incorporated",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 20
https://www.biodiversitylibrary.org/page/59181409,Book,"Flowers and vegetables : ""the unusual and the universal"" : spring, 1936  ",New York City,"Muller-Sealey Co., Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 20
https://www.biodiversitylibrary.org/page/60034255,Book,"Flowers and vegetables : ""the unusual and the universal"" : spring, 1938  ",New York City,"Muller-Sealey Co., Inc",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 20
https://www.biodiversitylibrary.org/page/59522234,Book,"Flowers and vegetables : ""the unusual and the universal"" : spring, 1937  ",New York City,"Muller-Sealey Co., Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 20
https://www.biodiversitylibrary.org/page/57304686,Book,"Flowers and vegetables : ""the unusual and the universal"" : spring 1932  ",New York City,"Muller-Sealey Co., Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 36
https://www.biodiversitylibrary.org/page/55889262,Book,"Flowers and vegetables : ""the unusual and the universal"" : spring 1930  ",New York City [New York],"Muller-Sealey Co., Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 37
https://www.biodiversitylibrary.org/page/56492913,Book,"Flowers and vegetables : ""the unusual and the universal"" : spring 1931  ",New York City,"Muller-Sealey Co., Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 37
https://www.biodiversitylibrary.org/page/54873639,Book,"Flowers and vegetables : ""the unusual and the universal"" : spring 1928  ",New York City,"Muller-Sealey Co., Inc",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 38
