﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47145829,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page [53]
https://www.biodiversitylibrary.org/page/5007621,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1854,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.2 (1854),German,Page 280
https://www.biodiversitylibrary.org/page/59146468,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1887,"Fédération des sociétés d'horticulture de Belgique.       ",1883-1885,French,Page 192
https://www.biodiversitylibrary.org/page/15252582,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1881,"Lemaire, Charles Antoine,      1801 -1871",v.28 (1881),,Page 80
https://www.biodiversitylibrary.org/page/7048526,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1873,"Müller, Karl,      1818 -1899","bd. 17, 1873",German,
https://www.biodiversitylibrary.org/page/62942074,Book,"Index bibliographique de l'Hortus Belgicus : Catalogue méthodique des plantes ornementales qui ont été décrites, figurées ou introduites en Belgique de 1830 à 1880",[Belgique],,1887,"Morren, Édouard,      1833 -1886",,French,Page 192
https://www.biodiversitylibrary.org/page/40274167,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1898,,v.6 (1898),English,Page 43
https://www.biodiversitylibrary.org/page/42360718,Book,"Orchidaceae Lindenianae ; or, Notes upon a collection of orchids formed in Colombia and Cuba by J. Linden",London,Bradbury and Evans,1846,"Lindley, John,      1799 -1865",,English,Page vi
https://www.biodiversitylibrary.org/page/60965195,Book,"Refugium botanicum : or figures and descriptions from living specimens, of little known or new plants of botanical interest",London,J. van Voorst,1872,"Baker, John Gilbert,      1834 -1920",v.2 (1872),English,
https://www.biodiversitylibrary.org/page/36342700,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 19
https://www.biodiversitylibrary.org/page/36342762,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 87
https://www.biodiversitylibrary.org/page/25015028,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 752
https://www.biodiversitylibrary.org/page/41023275,Book,The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms,London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.1 (1866),English,Page 274
