﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30337625,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 201
https://www.biodiversitylibrary.org/page/41743890,Book,"Analysis of the diatomaceous genus Campylodiscus : being the prelude to a monograph of the same  ",London,Published for J. Deby,1891,"Deby, Julien,      1827 -1895",,English,Page 24
https://www.biodiversitylibrary.org/page/7237436,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page 88
https://www.biodiversitylibrary.org/page/11055592,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,Page 316
https://www.biodiversitylibrary.org/page/11055637,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,Page 361
https://www.biodiversitylibrary.org/page/44262054,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v.16 (1918),Portugese,Page 20
https://www.biodiversitylibrary.org/page/45853358,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v. 16 (1918),Portugese,Page 20
https://www.biodiversitylibrary.org/page/814817,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt  ",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 239
https://www.biodiversitylibrary.org/page/54676699,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 244
https://www.biodiversitylibrary.org/page/54676750,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 295
https://www.biodiversitylibrary.org/page/43578012,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 84
https://www.biodiversitylibrary.org/page/43577911,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 149
https://www.biodiversitylibrary.org/page/43578013,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 85
https://www.biodiversitylibrary.org/page/28789666,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28789811,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28789766,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28735683,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735667,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735763,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735672,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28766661,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 160
https://www.biodiversitylibrary.org/page/28766691,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 190
https://www.biodiversitylibrary.org/page/29849702,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.1 (2000),Spanish,Page 24
https://www.biodiversitylibrary.org/page/1780716,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1867,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.3=no.25-36 (1867),English,Page 228
https://www.biodiversitylibrary.org/page/55241285,Book,"The Jacob Whitman Bailey diatom collection at the Farlow Herbarium  ",,,1978,"Edgar, Robert K.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/9073350,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1911,"Toni, Giovanni Battista de,      1864 -1924",ser. 22 (1911),Italian,Page 4
https://www.biodiversitylibrary.org/page/41762322,Book,"Die österreichischen Diatomaceen, nebst Anschluss einiger neuen Arten von andern Lokalitäten und einer kritischen Uebersicht der bisher bekannten Gattungen und Arten  ",n.p,,1862,"Grunow, A.     (Albert), 1826 -1914",,German,
