﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5011762,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",19,Portugese,Page 39
https://www.biodiversitylibrary.org/page/2208094,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 721
https://www.biodiversitylibrary.org/page/38245775,Book,"A brief handbook of the diseases of cultivated plants in Ohio  ","Colombus, O","Ohio Agricultural experiment station, at Wooster",1910,"Selby, A. D.     (Augustine Dawson), 1859 -1924",,English,
https://www.biodiversitylibrary.org/page/58955161,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 412
https://www.biodiversitylibrary.org/page/46066325,Book,"Flora of West Virginia  ",Chicago,,1896,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 237
https://www.biodiversitylibrary.org/page/12305929,Book,"Flora von Bayern  ",Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,
https://www.biodiversitylibrary.org/page/22726458,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 347
https://www.biodiversitylibrary.org/page/22726356,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 247
https://www.biodiversitylibrary.org/page/24940494,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 253
https://www.biodiversitylibrary.org/page/24940590,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 347
https://www.biodiversitylibrary.org/page/22726363,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 254
