﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34673834,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 535
https://www.biodiversitylibrary.org/page/34673837,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 538
https://www.biodiversitylibrary.org/page/34673833,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 534
https://www.biodiversitylibrary.org/page/59916858,Book,Bibliographie des inventaires faunistiques de France : 1758-1979  Arachnides sauf Acariens,,,1980,"Le Duchat d'Aubigny, Jeanne       ",t.9 - t.13 (1980),French,p. 31
https://www.biodiversitylibrary.org/page/57926219,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.346 (1977) = ser.3:no.497 (1977),French,p. 1122
https://www.biodiversitylibrary.org/page/57926225,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.346 (1977) = ser.3:no.497 (1977),French,p. 1128
https://www.biodiversitylibrary.org/page/57926227,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.346 (1977) = ser.3:no.497 (1977),French,p. 1130
https://www.biodiversitylibrary.org/page/57926229,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.346 (1977) = ser.3:no.497 (1977),French,p. 1132
https://www.biodiversitylibrary.org/page/57926230,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.346 (1977) = ser.3:no.497 (1977),French,p. 1133
https://www.biodiversitylibrary.org/page/59320545,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.3 (2018),English,Page 483
https://www.biodiversitylibrary.org/page/59320543,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.3 (2018),English,Page 481
