﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085717,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 358
https://www.biodiversitylibrary.org/page/55497488,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 89
https://www.biodiversitylibrary.org/page/3367021,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 14
https://www.biodiversitylibrary.org/page/3366957,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 41
https://www.biodiversitylibrary.org/page/13954477,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1984,"Muséum national d'histoire naturelle (France)       ",v.6 (1984),,Page 103
https://www.biodiversitylibrary.org/page/13957131,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1984,"Muséum national d'histoire naturelle (France)       ",v.6 (1984),,Page 96
https://www.biodiversitylibrary.org/page/5052335,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 516
https://www.biodiversitylibrary.org/page/52067956,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1933,"Muséum national d'histoire naturelle (France)       ",ser.2:t.5 (1933),French,Page 245
https://www.biodiversitylibrary.org/page/56215088,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 126
https://www.biodiversitylibrary.org/page/54382686,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 114
https://www.biodiversitylibrary.org/page/54522688,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 116
https://www.biodiversitylibrary.org/page/54515999,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 644
https://www.biodiversitylibrary.org/page/54666894,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 607
https://www.biodiversitylibrary.org/page/54823613,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 392
https://www.biodiversitylibrary.org/page/54795577,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 471
https://www.biodiversitylibrary.org/page/54853420,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 395
https://www.biodiversitylibrary.org/page/54878856,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 175
https://www.biodiversitylibrary.org/page/42393595,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 172
https://www.biodiversitylibrary.org/page/8367004,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 90
https://www.biodiversitylibrary.org/page/8367002,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 88
https://www.biodiversitylibrary.org/page/171194,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 298
https://www.biodiversitylibrary.org/page/171456,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 544
https://www.biodiversitylibrary.org/page/59491389,Book,"Légumineuses - Mimosées Chrysobalanacées  ",,,1983,"Prance, Ghillean T.     (Ghillean Tolmie), 1937 -","Vol. 12 (1983), Légumineuses, [...], Plombaginacée",French,p. 52
https://www.biodiversitylibrary.org/page/59491390,Book,"Légumineuses - Mimosées Chrysobalanacées  ",,,1983,"Prance, Ghillean T.     (Ghillean Tolmie), 1937 -","Vol. 12 (1983), Légumineuses, [...], Plombaginacée",French,p. 53
https://www.biodiversitylibrary.org/page/59491378,Book,"Légumineuses - Mimosées Chrysobalanacées  ",,,1983,"Prance, Ghillean T.     (Ghillean Tolmie), 1937 -","Vol. 12 (1983), Légumineuses, [...], Plombaginacée",French,p. 2
https://www.biodiversitylibrary.org/page/58015348,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1953,"Muséum national d'histoire naturelle (France)       ",t.4:no.1 (1953),French,p. 24
https://www.biodiversitylibrary.org/page/4507136,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 403
https://www.biodiversitylibrary.org/page/4507109,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 376
https://www.biodiversitylibrary.org/page/8014883,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1954 - 1959,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.15(1954-1959),French,Page 37
https://www.biodiversitylibrary.org/page/31558154,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 496
