﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58792117,Book,"1935 1936 season wholesale price list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 53
https://www.biodiversitylibrary.org/page/48557521,Book,"Absorbing surface area of Southern pine root systems : phosphorus and potassium uptake by root systems of twelve-year-old Slash Pine trees / by Jose A Escamilla-Bencomo  ",,,1997,"Escamilla-Bencomo, Jose A.,      1960 -",,English,
https://www.biodiversitylibrary.org/page/48557523,Book,"Absorbing surface area of Southern pine root systems : phosphorus and potassium uptake by root systems of twelve-year-old Slash Pine trees / by Jose A Escamilla-Bencomo  ",,,1997,"Escamilla-Bencomo, Jose A.,      1960 -",,English,
https://www.biodiversitylibrary.org/page/48557536,Book,"Absorbing surface area of Southern pine root systems : phosphorus and potassium uptake by root systems of twelve-year-old Slash Pine trees / by Jose A Escamilla-Bencomo  ",,,1997,"Escamilla-Bencomo, Jose A.,      1960 -",,English,
https://www.biodiversitylibrary.org/page/48557658,Book,"Absorbing surface area of Southern pine root systems : phosphorus and potassium uptake by root systems of twelve-year-old Slash Pine trees / by Jose A Escamilla-Bencomo  ",,,1997,"Escamilla-Bencomo, Jose A.,      1960 -",,English,
https://www.biodiversitylibrary.org/page/15131061,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 216
https://www.biodiversitylibrary.org/page/59852312,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.4 (1979),French,p. 405
https://www.biodiversitylibrary.org/page/14904521,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 135
https://www.biodiversitylibrary.org/page/14904526,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 140
https://www.biodiversitylibrary.org/page/14901393,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 131
https://www.biodiversitylibrary.org/page/26076420,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 313
https://www.biodiversitylibrary.org/page/813865,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 90
https://www.biodiversitylibrary.org/page/23177467,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 90
https://www.biodiversitylibrary.org/page/39525726,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 90
https://www.biodiversitylibrary.org/page/20732942,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 313
https://www.biodiversitylibrary.org/page/31034032,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 133
https://www.biodiversitylibrary.org/page/31033463,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 2
https://www.biodiversitylibrary.org/page/32261130,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 109
https://www.biodiversitylibrary.org/page/30911330,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 43
https://www.biodiversitylibrary.org/page/30911344,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 57
https://www.biodiversitylibrary.org/page/30912046,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 13
https://www.biodiversitylibrary.org/page/25536264,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 57
https://www.biodiversitylibrary.org/page/25536928,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121292,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 43
https://www.biodiversitylibrary.org/page/21121989,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121325,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 57
https://www.biodiversitylibrary.org/page/20763673,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1921,"American Forestry Association.       ",v.27 (1921),English,Page 552
https://www.biodiversitylibrary.org/page/36866903,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1865,"Silliman, Benjamin,      1779 -1864",ser.2:v.40=no.118-120 (1865),English,Page 28
https://www.biodiversitylibrary.org/page/12267167,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1904,"American Museum of Natural History       ",v.4 1904,English,Page 91
https://www.biodiversitylibrary.org/page/40846261,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 44
https://www.biodiversitylibrary.org/page/26478242,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 2 (3rd edition),English,Page 17
https://www.biodiversitylibrary.org/page/26484948,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 5 (1st edition),English,Page 12
https://www.biodiversitylibrary.org/page/26484954,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 5 (1st edition),English,Page 18
https://www.biodiversitylibrary.org/page/26485038,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 5 (1st edition),English,
https://www.biodiversitylibrary.org/page/26484984,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 5 (1st edition),English,Page 48
https://www.biodiversitylibrary.org/page/20771761,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 5,English,Page 48
