﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51502912,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 10
https://www.biodiversitylibrary.org/page/5554706,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 18
https://www.biodiversitylibrary.org/page/5554707,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 17
https://www.biodiversitylibrary.org/page/5554710,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 14
https://www.biodiversitylibrary.org/page/47116797,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 128
https://www.biodiversitylibrary.org/page/38852017,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 189
https://www.biodiversitylibrary.org/page/38852002,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 174
https://www.biodiversitylibrary.org/page/38852023,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 195
https://www.biodiversitylibrary.org/page/38852021,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 193
https://www.biodiversitylibrary.org/page/2996512,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 189
https://www.biodiversitylibrary.org/page/2996518,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 195
https://www.biodiversitylibrary.org/page/2996497,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 174
https://www.biodiversitylibrary.org/page/2996516,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 193
https://www.biodiversitylibrary.org/page/2977126,Book,"Among the mushrooms; a guide for beginners  ",New York,D. Biddle,1900,"Burgin, Caroline A.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/37549689,Book,"Among the mushrooms; a guide for beginners  ",New York,D. Biddle,1900,"Burgin, Caroline A.       ",,English,
https://www.biodiversitylibrary.org/page/35640298,Journal,"Annales  ",La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 263
https://www.biodiversitylibrary.org/page/35640284,Journal,"Annales  ",La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 249
https://www.biodiversitylibrary.org/page/54600774,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1918,"Société Linnéenne de Lyon.       ",n.s. t.65 (1918),French,Page 103
https://www.biodiversitylibrary.org/page/41582494,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.12 (1859),French,Page 315
https://www.biodiversitylibrary.org/page/43164885,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 311
https://www.biodiversitylibrary.org/page/43164878,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 304
https://www.biodiversitylibrary.org/page/43164968,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 394
https://www.biodiversitylibrary.org/page/43164802,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 228
https://www.biodiversitylibrary.org/page/43164825,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 251
https://www.biodiversitylibrary.org/page/43164892,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 318
https://www.biodiversitylibrary.org/page/22193734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 402
https://www.biodiversitylibrary.org/page/2346431,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 402
https://www.biodiversitylibrary.org/page/2317956,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 357
https://www.biodiversitylibrary.org/page/16087362,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 377
https://www.biodiversitylibrary.org/page/20051818,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 379
https://www.biodiversitylibrary.org/page/22252592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 54
