﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166491,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 30
https://www.biodiversitylibrary.org/page/51188660,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 146
https://www.biodiversitylibrary.org/page/49525995,Journal,"The festivus  ",San Diego,San Diego Shell Club,1980,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 46
https://www.biodiversitylibrary.org/page/49556545,Journal,"The festivus  ",San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 62
https://www.biodiversitylibrary.org/page/53240929,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 118
https://www.biodiversitylibrary.org/page/50587900,Journal,"The festivus  ",San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 91
https://www.biodiversitylibrary.org/page/16015306,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1921,,t.65=ser.4:t.19 (1920-1921),French,Page 394
https://www.biodiversitylibrary.org/page/2834959,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 596
https://www.biodiversitylibrary.org/page/7766001,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page V
https://www.biodiversitylibrary.org/page/42413257,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 124
