﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58313024,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 104
https://www.biodiversitylibrary.org/page/58313022,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 102
https://www.biodiversitylibrary.org/page/58313026,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 106
https://www.biodiversitylibrary.org/page/58132687,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 85
https://www.biodiversitylibrary.org/page/9276539,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page 193
https://www.biodiversitylibrary.org/page/30013920,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 24
https://www.biodiversitylibrary.org/page/41137731,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1996,"Lepidopterists' Society       ",v.50 (1996),English,Page 155
https://www.biodiversitylibrary.org/page/41361201,Journal,"Nota lepidopterologica  ",Bonn,,1994,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 87
https://www.biodiversitylibrary.org/page/41361204,Journal,"Nota lepidopterologica  ",Bonn,,1994,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 90
https://www.biodiversitylibrary.org/page/21067578,Book,"The tineina of southern Europe  ",London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 93
https://www.biodiversitylibrary.org/page/21067723,Book,"The tineina of southern Europe  ",London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 238
https://www.biodiversitylibrary.org/page/21067730,Book,"The tineina of southern Europe  ",London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 245
