﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085931,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 572
https://www.biodiversitylibrary.org/page/57224455,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1981,"Native Plant Society of Oregon.       ",v.14 (1981),English,Page 5
https://www.biodiversitylibrary.org/page/57302886,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1991,"Native Plant Society of Oregon.       ",v.24 (1991),English,Page 50
https://www.biodiversitylibrary.org/page/58645748,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1998,"Native Plant Society of Oregon.       ",v.31 (1998),English,Page 145
https://www.biodiversitylibrary.org/page/58645631,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1998,"Native Plant Society of Oregon.       ",v.31 (1998),English,Page 34
https://www.biodiversitylibrary.org/page/57217979,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 55
https://www.biodiversitylibrary.org/page/57217953,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 31
https://www.biodiversitylibrary.org/page/57218052,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 128
https://www.biodiversitylibrary.org/page/57217968,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 44
https://www.biodiversitylibrary.org/page/57218053,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 129
https://www.biodiversitylibrary.org/page/57150129,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 78
