﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085715,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 356
https://www.biodiversitylibrary.org/page/52023212,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1994,"Cowan, Richard S.,      1921 -1997",no.40 (1994:Dec.),,Page 10
https://www.biodiversitylibrary.org/page/62046907,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.4 (1995-1996),English,Page 560
https://www.biodiversitylibrary.org/page/61238499,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 230
https://www.biodiversitylibrary.org/page/61238524,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 255
https://www.biodiversitylibrary.org/page/58781939,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 255
https://www.biodiversitylibrary.org/page/57837815,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:no.4 (1994:Mar.),English,
https://www.biodiversitylibrary.org/page/57837886,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:no.4 (1994:Mar.),English,Page 652
https://www.biodiversitylibrary.org/page/57837883,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:no.4 (1994:Mar.),English,Page 649
https://www.biodiversitylibrary.org/page/57837882,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:no.4 (1994:Mar.),English,Page 648
https://www.biodiversitylibrary.org/page/57837885,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:no.4 (1994:Mar.),English,Page 651
https://www.biodiversitylibrary.org/page/57837888,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:no.4 (1994:Mar.),English,Page 654
https://www.biodiversitylibrary.org/page/57837881,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:no.4 (1994:Mar.),English,Page 647
https://www.biodiversitylibrary.org/page/57837884,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:no.4 (1994:Mar.),English,Page 650
https://www.biodiversitylibrary.org/page/57838032,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:no.4 (1994:Mar.),English,
https://www.biodiversitylibrary.org/page/57915004,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:Index (1992-1994),English,Page 5
https://www.biodiversitylibrary.org/page/40010745,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1995,"Field Naturalists' Club of Victoria.       ",v.112 (1995),English,Page 141
