﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22249062,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 120
https://www.biodiversitylibrary.org/page/2531268,Journal,"Annals of Philosophy  ",London,,1825,,n.s. v. 10 (1825),English,Page 100
https://www.biodiversitylibrary.org/page/13707338,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 435
https://www.biodiversitylibrary.org/page/6957014,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 441
https://www.biodiversitylibrary.org/page/59857330,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 266
https://www.biodiversitylibrary.org/page/59857319,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 255
https://www.biodiversitylibrary.org/page/11115326,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 238
https://www.biodiversitylibrary.org/page/62782267,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.28:pt.1 (2022),English,Page 36
https://www.biodiversitylibrary.org/page/62782304,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.28:pt.1 (2022),English,Page i
https://www.biodiversitylibrary.org/page/62782266,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.28:pt.1 (2022),English,Page 37
https://www.biodiversitylibrary.org/page/62782268,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.28:pt.1 (2022),English,Page 35
https://www.biodiversitylibrary.org/page/42741216,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 436
https://www.biodiversitylibrary.org/page/36203549,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 436
https://www.biodiversitylibrary.org/page/45650683,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page 347
https://www.biodiversitylibrary.org/page/2011103,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",1,English,Page 92
https://www.biodiversitylibrary.org/page/10545529,Book,"Monographie des Cirrhipèdes ou Thécostracés  ",Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 460
https://www.biodiversitylibrary.org/page/10545174,Book,"Monographie des Cirrhipèdes ou Thécostracés  ",Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 105
https://www.biodiversitylibrary.org/page/50922350,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 88
https://www.biodiversitylibrary.org/page/59850534,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.3 (2017),English,Page 121
https://www.biodiversitylibrary.org/page/36942875,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1921,"Uppsala universitet       ",bd. 7 1921,English,Page 238
