﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027917,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 297
https://www.biodiversitylibrary.org/page/24963734,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 956
https://www.biodiversitylibrary.org/page/8160048,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 182
https://www.biodiversitylibrary.org/page/16176209,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 180
https://www.biodiversitylibrary.org/page/7227262,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 70
https://www.biodiversitylibrary.org/page/48713399,Collection,"[Barr & Sugden materials]  ",,,1897,"Barr & Son (London, England)       ",Autumn,English,Page 14
https://www.biodiversitylibrary.org/page/48727765,Collection,"[Barr & Sugden materials]  ",,,1898,"Barr & Son (London, England)       ",Autumn,English,Page 13
https://www.biodiversitylibrary.org/page/41956812,Journal,"Belgique horticole  ",Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 234
https://www.biodiversitylibrary.org/page/7174508,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 300
https://www.biodiversitylibrary.org/page/58947123,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 197
https://www.biodiversitylibrary.org/page/261936,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 197
https://www.biodiversitylibrary.org/page/58895698,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 95
https://www.biodiversitylibrary.org/page/326450,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page XCV
https://www.biodiversitylibrary.org/page/40984935,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 47
https://www.biodiversitylibrary.org/page/33837173,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 270
https://www.biodiversitylibrary.org/page/31044529,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1899,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 230
https://www.biodiversitylibrary.org/page/57442684,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 231
https://www.biodiversitylibrary.org/page/737019,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1830,"Sprengel, Kurt Polycarp Joachim,      1766 -1833","v.7, pt.2",Latin,Page 1792
https://www.biodiversitylibrary.org/page/44195057,Book,"The century book of gardening; a comprehensive work for every lover of the garden  ",London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 116
https://www.biodiversitylibrary.org/page/38685411,,"Convention on the Conservation of European Wildlife and Natural Habitats. Standing Committee. Revision of Appendix 1. Species conservation summaries: non-endemic species and endemics for Austria, Germany, Hungary, Norway  ",,Council of Europe,1990,"Morgan, V., Leon, C., Council of Europe       ",1990,English,Page 22
https://www.biodiversitylibrary.org/page/23062296,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 845
https://www.biodiversitylibrary.org/page/482704,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1806,"Hooker, Joseph Dalton,      1817 -1911",v.23-24=no.881-966 (1806),English,
https://www.biodiversitylibrary.org/page/23575356,Book,"Daffodils, narcissus, and how to grow them as hardy plants and for cut flowers, with a guide to the best varieties  ",New York,"Doubleday, Page and company",1907,"Kirby, Arthur Martin,      1859 -",copy 1,English,
https://www.biodiversitylibrary.org/page/38613890,Book,"Daffodils, narcissus, and how to grow them as hardy plants and for cut flowers, with a guide to the best varieties  ",New York,"Doubleday, Page and company",1907,"Kirby, Arthur Martin,      1859 -",copy 2,English,
https://www.biodiversitylibrary.org/page/23052109,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5:G-H (1853),French,Page 44
https://www.biodiversitylibrary.org/page/44049764,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 855
https://www.biodiversitylibrary.org/page/48206039,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement  ","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 543
https://www.biodiversitylibrary.org/page/7426490,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 715
https://www.biodiversitylibrary.org/page/33505525,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 203
https://www.biodiversitylibrary.org/page/33505518,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 196
https://www.biodiversitylibrary.org/page/6092360,Journal,"The florist and garden miscellany  ",London,Chapman and Hall,1850,,1850,English,Page 157
https://www.biodiversitylibrary.org/page/24649245,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1873,,v.3 1873,English,Page 311
https://www.biodiversitylibrary.org/page/32364943,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 (1876),English,Page 348
https://www.biodiversitylibrary.org/page/25926438,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.15 1879,English,Page 202
https://www.biodiversitylibrary.org/page/25926730,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.15 1879,English,Page 468
https://www.biodiversitylibrary.org/page/25926556,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.15 1879,English,Page 308
