﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31879276,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1853-1854,"Naturforschende Gesellschaft zu Halle.       ",1.Bd. (1853-1854),German,Page 4
https://www.biodiversitylibrary.org/page/50878941,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1904,"Association des naturalistes de Levallois-Perret.       ",8th-11th (1902-1905),French,Page 16
https://www.biodiversitylibrary.org/page/8244798,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page XXXII
https://www.biodiversitylibrary.org/page/13703669,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 242
https://www.biodiversitylibrary.org/page/13701098,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 217
https://www.biodiversitylibrary.org/page/13701108,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 227
https://www.biodiversitylibrary.org/page/7077814,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 223
https://www.biodiversitylibrary.org/page/7077824,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 233
https://www.biodiversitylibrary.org/page/7057686,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 393
https://www.biodiversitylibrary.org/page/6766866,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 439
https://www.biodiversitylibrary.org/page/47317763,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.3 (1889),Italian,
https://www.biodiversitylibrary.org/page/58440806,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1997,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 106
https://www.biodiversitylibrary.org/page/2302934,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 260
https://www.biodiversitylibrary.org/page/58428334,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 197
https://www.biodiversitylibrary.org/page/10363765,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 229
https://www.biodiversitylibrary.org/page/10363767,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 231
https://www.biodiversitylibrary.org/page/4235780,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 708
https://www.biodiversitylibrary.org/page/60502226,Book,"British Museum (Natural History)  Hymenoptera, series no. 1",[Place of publication not identified],[publisher not identified],1925,,,English,
https://www.biodiversitylibrary.org/page/30329984,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1888,"Société nationale d'acclimatation de France       ",ser.4:t.5 (1888),French,Page 527
https://www.biodiversitylibrary.org/page/30330637,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1888,"Société nationale d'acclimatation de France       ",ser.4:t.5 (1888),French,Page 1180
https://www.biodiversitylibrary.org/page/4237657,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1877,"Société entomologique de France.       ",v. 2 (1877-1880),French,Page 28
