﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51213930,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 366
https://www.biodiversitylibrary.org/page/51213656,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 92
https://www.biodiversitylibrary.org/page/50809891,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1967,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 5
https://www.biodiversitylibrary.org/page/62407706,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1955,"Lepidopterists' Society       ",v.9-10 (1955-1956),English,Page 183
https://www.biodiversitylibrary.org/page/41064145,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 183
https://www.biodiversitylibrary.org/page/51525379,Book,"Microlepidoptera of New Guinea : results of the third Archbold expedition : (American-Netherlands Indian expedition 1938-1939) : part V  ",Amsterdam,North-Holland Publishing Company,1955,"Diakonoff, Alexey,      1907 -1989",,English,Page 194
https://www.biodiversitylibrary.org/page/51541708,Book,"Microlepidoptera of New Guinea : results of the third Archbold expedition : (American-Netherlands Indian expedition 1938-1939) : part II  ",Amsterdam,North-Holland Publishing Company,1953,"Diakonoff, Alexey,      1907 -1989",,English,Page 23
https://www.biodiversitylibrary.org/page/51525394,Book,"Microlepidoptera of New Guinea : results of the third Archbold expedition : (American-Netherlands Indian expedition 1938-1939) : part V  ",Amsterdam,North-Holland Publishing Company,1955,"Diakonoff, Alexey,      1907 -1989",,English,Page 209
https://www.biodiversitylibrary.org/page/51541322,Book,"Microlepidoptera of New Guinea : results of the third Archbold expedition : (American-Netherlands Indian expedition 1938-1939)  ",Amsterdam,North-Holland Publishing Company,1952,"Diakonoff, Alexey,      1907 -1989",,English,Page 33
https://www.biodiversitylibrary.org/page/51525351,Book,"Microlepidoptera of New Guinea : results of the third Archbold expedition : (American-Netherlands Indian expedition 1938-1939) : part V  ",Amsterdam,North-Holland Publishing Company,1955,"Diakonoff, Alexey,      1907 -1989",,English,Page 166
https://www.biodiversitylibrary.org/page/51525377,Book,"Microlepidoptera of New Guinea : results of the third Archbold expedition : (American-Netherlands Indian expedition 1938-1939) : part V  ",Amsterdam,North-Holland Publishing Company,1955,"Diakonoff, Alexey,      1907 -1989",,English,Page 192
