﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62032122,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 980
https://www.biodiversitylibrary.org/page/42404065,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 252
https://www.biodiversitylibrary.org/page/8442941,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 123
https://www.biodiversitylibrary.org/page/8442942,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 124
https://www.biodiversitylibrary.org/page/8442944,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 126
https://www.biodiversitylibrary.org/page/8442946,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 128
https://www.biodiversitylibrary.org/page/8442952,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 134
https://www.biodiversitylibrary.org/page/8442986,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,
https://www.biodiversitylibrary.org/page/12980432,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.5 (1990),English,Page 356
https://www.biodiversitylibrary.org/page/12980435,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.5 (1990),English,Page 359
https://www.biodiversitylibrary.org/page/2395860,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1950,"Field Museum of Natural History.       ",v.13:pt.3:no.3 (1950) [Malpighiaceae],English,Page 914
https://www.biodiversitylibrary.org/page/2395773,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1950,"Field Museum of Natural History.       ",v.13:pt.3:no.3 (1950) [Malpighiaceae],English,Page 921
https://www.biodiversitylibrary.org/page/2395780,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1950,"Field Museum of Natural History.       ",v.13:pt.3:no.3 (1950) [Malpighiaceae],English,Page 928
https://www.biodiversitylibrary.org/page/2395781,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1950,"Field Museum of Natural History.       ",v.13:pt.3:no.3 (1950) [Malpighiaceae],English,Page 929
https://www.biodiversitylibrary.org/page/7378809,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 909
