﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8839268,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 42
https://www.biodiversitylibrary.org/page/4539629,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1908,"Académie internationale de géographie botanique.       ",v.18 (1908),French,Page 479
https://www.biodiversitylibrary.org/page/58923935,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 33
https://www.biodiversitylibrary.org/page/317296,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 33
https://www.biodiversitylibrary.org/page/58914928,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 24
https://www.biodiversitylibrary.org/page/319123,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 18
https://www.biodiversitylibrary.org/page/319129,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 24
https://www.biodiversitylibrary.org/page/58965796,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 105
https://www.biodiversitylibrary.org/page/330915,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 105
https://www.biodiversitylibrary.org/page/58907046,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 177
https://www.biodiversitylibrary.org/page/343659,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 177
https://www.biodiversitylibrary.org/page/58962854,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 89
https://www.biodiversitylibrary.org/page/58962853,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 88
https://www.biodiversitylibrary.org/page/344681,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 88
https://www.biodiversitylibrary.org/page/344682,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 89
https://www.biodiversitylibrary.org/page/52187909,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 528
https://www.biodiversitylibrary.org/page/39644431,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/38731207,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.31 (S-SCO),English,
https://www.biodiversitylibrary.org/page/58007853,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1827,"Jones, G.       ",v.22 (1827),English,Page 713
https://www.biodiversitylibrary.org/page/725460,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 700
https://www.biodiversitylibrary.org/page/33495966,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 696
https://www.biodiversitylibrary.org/page/13426725,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 266
https://www.biodiversitylibrary.org/page/13426757,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 294
https://www.biodiversitylibrary.org/page/11348264,Book,"Flora descriptiva é illustrada de Galicia  ",Santiago,Tip. Galaica,1905,"Merino, Baltasar,      1845 -1917",v.1,Spanish,Page 18
https://www.biodiversitylibrary.org/page/25626721,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1894,,v.45 1894,English,Page 149
https://www.biodiversitylibrary.org/page/25621105,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1894,,v.46 1894,English,Page 125
https://www.biodiversitylibrary.org/page/25639456,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1921,,v.85 1921,English,
https://www.biodiversitylibrary.org/page/50372222,Book,"A garden flora; trees and flowers grown in the gardens at Nymans  ",London,"""Country life""",1918,"Messel, L.       ",,English,Page 168
https://www.biodiversitylibrary.org/page/26046253,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 71
https://www.biodiversitylibrary.org/page/25924852,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 266
https://www.biodiversitylibrary.org/page/25903566,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1899,,ser.3:v.25 (1899),English,Page 118
https://www.biodiversitylibrary.org/page/25893267,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.2),English,Page 1355
https://www.biodiversitylibrary.org/page/19466888,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 999
https://www.biodiversitylibrary.org/page/25653034,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 336
https://www.biodiversitylibrary.org/page/33894235,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 336
https://www.biodiversitylibrary.org/page/45664201,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1894,"Horticultural Society of London       ",new ser.:v.16 (1893-1894),English,Page 123
https://www.biodiversitylibrary.org/page/46428985,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1911,"Horticultural Society of London       ",new ser.:v.37 (1911-1912),English,Page 87
https://www.biodiversitylibrary.org/page/2215663,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 54
https://www.biodiversitylibrary.org/page/3023973,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 475
https://www.biodiversitylibrary.org/page/3452425,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 486
https://www.biodiversitylibrary.org/page/61587372,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/120464,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1867,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.35=NF Bd.1 (1867),,Page 48
https://www.biodiversitylibrary.org/page/58857273,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 32
https://www.biodiversitylibrary.org/page/18696378,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 36
https://www.biodiversitylibrary.org/page/13487293,Book,"Les plantes des Alpes  ",Genève,Impr. J. Carey,1885,"Correvon, Henry      1854 -1939",1885,French,Page 213
https://www.biodiversitylibrary.org/page/13491250,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins  ",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 318
https://www.biodiversitylibrary.org/page/13491005,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins  ",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 73
https://www.biodiversitylibrary.org/page/38344095,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation  ",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/38344099,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation  ",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/31343959,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation  ",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 420
