﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073344,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 20
https://www.biodiversitylibrary.org/page/57597833,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 66(1910),German,Page 117
https://www.biodiversitylibrary.org/page/35747588,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 123
https://www.biodiversitylibrary.org/page/31243456,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1901,"Sociedad Científica Argentina       ",t.51-52 (1901),Spanish,Page 87
https://www.biodiversitylibrary.org/page/6642910,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 104
https://www.biodiversitylibrary.org/page/35665295,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 190
https://www.biodiversitylibrary.org/page/32501061,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 218
https://www.biodiversitylibrary.org/page/42101859,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 149
https://www.biodiversitylibrary.org/page/58276383,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1898,"Société géologique de Belgique       ",t.26 (1898-1899),French,Page 76
https://www.biodiversitylibrary.org/page/57761765,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1899,"Société géologique de Belgique       ",t.27 (1899-1900),French,Page 34
https://www.biodiversitylibrary.org/page/57761985,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1899,"Société géologique de Belgique       ",t.27 (1899-1900),French,Page 34
https://www.biodiversitylibrary.org/page/58269081,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1908,"Société géologique de Belgique       ",t.30 (1908),French,Page 166
https://www.biodiversitylibrary.org/page/58269066,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1908,"Société géologique de Belgique       ",t.30 (1908),French,Page 151
