﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4372389,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 21
https://www.biodiversitylibrary.org/page/16332089,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.1 (1917),English,Page 21
https://www.biodiversitylibrary.org/page/16332102,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.1 (1917),English,Page 34
https://www.biodiversitylibrary.org/page/49312622,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 144
https://www.biodiversitylibrary.org/page/35431025,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.4 (1887-1889),English,Page 410
https://www.biodiversitylibrary.org/page/35431026,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.4 (1887-1889),English,Page 411
https://www.biodiversitylibrary.org/page/35431027,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.4 (1887-1889),English,Page 412
https://www.biodiversitylibrary.org/page/6377167,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 278
https://www.biodiversitylibrary.org/page/1369293,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1904,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 8 (1904-1905),English,Page 61
https://www.biodiversitylibrary.org/page/42959268,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 148
https://www.biodiversitylibrary.org/page/1618190,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.104 (1909),English,
https://www.biodiversitylibrary.org/page/12298219,Book,"Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer  ","Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 420
https://www.biodiversitylibrary.org/page/12299975,Book,"Cave vertebrates of America : a study in degenerative evolution  ","Washington, D.C",Carnegie Institution of Washington,1909,"Eigenmann, Carl H.,      1863 -1927",no.104 (1909),English,Page 19
https://www.biodiversitylibrary.org/page/3274965,Book,"Cave vertebrates of America : a study in degenerative evolution  ","Washington, D.C",Carnegie Institution of Washington,1909,"Eigenmann, Carl H.,      1863 -1927",no.104 (1909),English,Page 19
https://www.biodiversitylibrary.org/page/58601485,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 137
https://www.biodiversitylibrary.org/page/38605752,Book,"Cope papers, 1871-[1897  ","Philadelphia, etc",,1871,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,
https://www.biodiversitylibrary.org/page/34750093,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 106
https://www.biodiversitylibrary.org/page/34750289,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 302
https://www.biodiversitylibrary.org/page/34750328,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 341
https://www.biodiversitylibrary.org/page/58250344,Book,"The fishes of the Amazon : distribution and biogeographical patterns, with a comprehensive list of species  ","New York, NY",American Museum of Natural History,2019,"Pinna, Mário C. C. de       ",no.431 (2019),English,Page 62
https://www.biodiversitylibrary.org/page/11901955,Book,"Fishes of western South America. I. The intercordilleran and Amazonian lowlands of Peru. II. The high pampas of Peru, Bolivia, and northern Chile  ","Lexington, Ky",The University of Kentucky,1942,"Eigenmann, Carl H.,      1863 -1927",,English,Page 289
https://www.biodiversitylibrary.org/page/11902155,Book,"Fishes of western South America. I. The intercordilleran and Amazonian lowlands of Peru. II. The high pampas of Peru, Bolivia, and northern Chile  ","Lexington, Ky",The University of Kentucky,1942,"Eigenmann, Carl H.,      1863 -1927",,English,Page 489
https://www.biodiversitylibrary.org/page/58366432,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 394
https://www.biodiversitylibrary.org/page/58366459,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 421
https://www.biodiversitylibrary.org/page/14766318,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 394
https://www.biodiversitylibrary.org/page/14766345,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page xi
https://www.biodiversitylibrary.org/page/4187346,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 394
https://www.biodiversitylibrary.org/page/4187481,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page xi
https://www.biodiversitylibrary.org/page/10094915,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 394
