﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41393311,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 301
https://www.biodiversitylibrary.org/page/5405088,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 28
https://www.biodiversitylibrary.org/page/4046798,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 28
https://www.biodiversitylibrary.org/page/5401942,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1921,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 34 (1921),German,Page 44
https://www.biodiversitylibrary.org/page/5401934,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1921,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 34 (1921),German,Page 52
https://www.biodiversitylibrary.org/page/5184141,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 28
https://www.biodiversitylibrary.org/page/218590,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 502
https://www.biodiversitylibrary.org/page/218591,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 503
https://www.biodiversitylibrary.org/page/2139867,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 245
https://www.biodiversitylibrary.org/page/43547168,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v.15 (1917),Portugese,Page 18
https://www.biodiversitylibrary.org/page/4530639,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 161
https://www.biodiversitylibrary.org/page/29643542,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 522
