﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346285,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 383
https://www.biodiversitylibrary.org/page/59892970,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,
https://www.biodiversitylibrary.org/page/59891210,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/39928632,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 281
https://www.biodiversitylibrary.org/page/23030379,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1821,"Cuvier, Frédéric,      1773 -1838",t. 19 (1821),French,
https://www.biodiversitylibrary.org/page/26123400,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 78
https://www.biodiversitylibrary.org/page/11266300,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 78
https://www.biodiversitylibrary.org/page/11266301,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 79
https://www.biodiversitylibrary.org/page/28614028,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.6 (1972),English,Page 950
https://www.biodiversitylibrary.org/page/28577914,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 828
https://www.biodiversitylibrary.org/page/37664126,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37664127,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/50410808,Book,Fragmenta phytographiae australiae,Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 117
https://www.biodiversitylibrary.org/page/760641,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 1858-59,Latin,Page 117
https://www.biodiversitylibrary.org/page/42364225,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 103
https://www.biodiversitylibrary.org/page/58682627,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2003,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 124
https://www.biodiversitylibrary.org/page/62210625,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 24
https://www.biodiversitylibrary.org/page/55648409,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2007,"Northern Territory Field Naturalists' Club       ",no.19 (2007:Jun),English,Page 32
https://www.biodiversitylibrary.org/page/20831059,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 90
https://www.biodiversitylibrary.org/page/20831060,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 91
https://www.biodiversitylibrary.org/page/34947947,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1971,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 12
https://www.biodiversitylibrary.org/page/37724317,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1900,"Bailey, Frederick Manson      1827 -1915",pt.3 (1900),English,
https://www.biodiversitylibrary.org/page/37724325,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1900,"Bailey, Frederick Manson      1827 -1915",pt.3 (1900),English,
https://www.biodiversitylibrary.org/page/14539768,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1907,"Australasian Association for the Advancement of Science.       ",v. 11 (1907),English,Page 194
https://www.biodiversitylibrary.org/page/30978119,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.3 Abt.1,German,Page 434
