﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32552956,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1897,"Berliner Entomologischer Verein       ",Bd.42 (1897),German,Page 98
https://www.biodiversitylibrary.org/page/1782622,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 72
https://www.biodiversitylibrary.org/page/430649,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 72
https://www.biodiversitylibrary.org/page/37914322,Book,"The flora of the Dutch West Indian Islands  ",Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/2687616,Book,"The flora of the Dutch West Indian islands ...  ",Leyden,E. J. Brill,1914,"Boldingh, Isaäc,      1879 -1938",2,English,Page 76
https://www.biodiversitylibrary.org/page/22116182,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1841,"Loudon, J. C.     (John Claudius), 1783 -1843",v.17 1841,English,Page 319
https://www.biodiversitylibrary.org/page/32384626,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1841,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.7 (1841),English,Page 319
https://www.biodiversitylibrary.org/page/14171263,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 8
https://www.biodiversitylibrary.org/page/391558,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 334
https://www.biodiversitylibrary.org/page/7383805,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 270
