﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61743773,Book,1950-1951 offering of 300 different flowering tropical trees,"Stuart, Florida",Edwin A. Menninger,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/43557593,Journal,Arboretum members' magazine,"Arcadia, Calif",Los Angeles County Arboretum & Botanic Garden,2008,"Los Angeles Arboretum Foundation.       ",no.13(2008),English,
https://www.biodiversitylibrary.org/page/62770858,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2005-2006,"Australian Network for Plant Conservation.       ",v.14:no.3 (2005-2006:Dec-Feb),English,Page 11
https://www.biodiversitylibrary.org/page/62799009,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2010,"Australian Network for Plant Conservation.       ",v.19:no.2 (2010:Sep-Nov),English,Page 19
https://www.biodiversitylibrary.org/page/62808961,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.28:no.2 (2019:Sep-Nov),English,Page 31
https://www.biodiversitylibrary.org/page/59269940,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1996,"Australian Garden History Society       ",v.8:no.2 (1996:Sep/Oct.),English,Page 22
https://www.biodiversitylibrary.org/page/57259443,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2003,"Australian Garden History Society       ",v.14:no.4 (2003:Jan/Feb.),English,Page 9
https://www.biodiversitylibrary.org/page/57259454,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2003,"Australian Garden History Society       ",v.14:no.4 (2003:Jan/Feb.),English,Page 20
https://www.biodiversitylibrary.org/page/57256108,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2003-2004,"Australian Garden History Society       ",v.15:no.3 (2003-2004:Nov-Jan.),English,Page 19
https://www.biodiversitylibrary.org/page/57256109,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2003-2004,"Australian Garden History Society       ",v.15:no.3 (2003-2004:Nov-Jan.),English,Page 20
https://www.biodiversitylibrary.org/page/57142625,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2004,"Australian Garden History Society       ",v.16:no.1 (2004:Jul/Aug.),English,Page 17
https://www.biodiversitylibrary.org/page/52747067,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2011,"Australian Garden History Society       ",v.23:no.2 (2011:Oct/Nov/Dec.),English,Page 31
https://www.biodiversitylibrary.org/page/62189989,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1937,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 68
https://www.biodiversitylibrary.org/page/44566493,Book,"Australian rain-forest trees, excluding the species confined to the tropics",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 259
https://www.biodiversitylibrary.org/page/44566502,Book,"Australian rain-forest trees, excluding the species confined to the tropics",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 268
https://www.biodiversitylibrary.org/page/59885464,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.4 (2003),English,Page 766
https://www.biodiversitylibrary.org/page/13520256,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 43
