﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44035168,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 395
https://www.biodiversitylibrary.org/page/44328048,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 165
https://www.biodiversitylibrary.org/page/44328047,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 164
https://www.biodiversitylibrary.org/page/41341460,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.2-4 (1867) [Imperfect],French,Page 164
https://www.biodiversitylibrary.org/page/41341461,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.2-4 (1867) [Imperfect],French,Page 165
https://www.biodiversitylibrary.org/page/34143767,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 36
https://www.biodiversitylibrary.org/page/31312447,Book,"Enumeratio plantarum novarum a cl. Schrenk lectarum  ",Petropoli,Typis G. Fischeri,1841,"Meyer, Carl Anton,      1795 -1855",v.1-2,Latin,Page 109
https://www.biodiversitylibrary.org/page/56186238,Book,"Jubilaeum semisaecularem doctoris medicinae et philosophiae Gotthelf Fischer de Waldheim celebrantsodales Societatis caesareae naturae scrutatorum mosquensis  ",Mosquae,ex typis Semen,1847,"Nordmann, Alexander von,      1803 -1866",,Latin,Page 8
https://www.biodiversitylibrary.org/page/35382429,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 482
https://www.biodiversitylibrary.org/page/108067,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 481
https://www.biodiversitylibrary.org/page/108357,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 771
https://www.biodiversitylibrary.org/page/48321138,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 509
