﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13602232,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1867,"Suomen Tiedeseura       ",t. 8:pt. 1 (1867),German,Page 512
https://www.biodiversitylibrary.org/page/22663587,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 255
https://www.biodiversitylibrary.org/page/33114880,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1829,"Gray, John Edward,      1800 -1875",v.7 (1829) [Aves],English,Page 369
https://www.biodiversitylibrary.org/page/7429191,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 664
https://www.biodiversitylibrary.org/page/7346247,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 345
https://www.biodiversitylibrary.org/page/7398743,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 735
https://www.biodiversitylibrary.org/page/3863887,Journal,"Annales de la Société d'Agriculture, Sciences, Arts et Commerce du Puy  ",Puy,,1854,"Société d'Agriculture Sciences Arts et Commerce du Puy.       ",t. 19 (1854),,Page 480
https://www.biodiversitylibrary.org/page/12280742,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1870-1871,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 81
https://www.biodiversitylibrary.org/page/12278822,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 76
https://www.biodiversitylibrary.org/page/12845273,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1906,"Société entomologique de Belgique.       ",t.50 (1906),French,Page 67
https://www.biodiversitylibrary.org/page/8249215,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1856,"Société entomologique de France.       ",ser.3:t.4 (1856),French,Page 667
https://www.biodiversitylibrary.org/page/8253448,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page 488
https://www.biodiversitylibrary.org/page/8239341,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1862,"Société entomologique de France.       ",ser.4:t.2 (1862),French,Page 399
https://www.biodiversitylibrary.org/page/32548690,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 262
https://www.biodiversitylibrary.org/page/8313860,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1898,"Société entomologique de France.       ",t.67 (1898),French,Page 426
https://www.biodiversitylibrary.org/page/2430309,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 430
https://www.biodiversitylibrary.org/page/9481011,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 217
https://www.biodiversitylibrary.org/page/11875563,Journal,"Annuaire du Musée d'histoire naturelle de Caen  ",Caen,F. Le Blanc-Hardel,1880,"Musée d'histoire naturelle de Caen.       ",1er v. (1880),French,Page 117
https://www.biodiversitylibrary.org/page/6318133,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 159
https://www.biodiversitylibrary.org/page/6388430,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 98
https://www.biodiversitylibrary.org/page/35443419,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1923,"Museu Nacional (Brazil)       ",v.23-24 (1921-1923),Portugese,Page 166
https://www.biodiversitylibrary.org/page/18197078,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally  ",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 251
https://www.biodiversitylibrary.org/page/30206073,Journal,"Bernice P. Bishop Museum bulletin  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 62
https://www.biodiversitylibrary.org/page/62469794,Book,"Beschreibvngen zv des Iacob Christian Schaeffers natürlich avsgemahlten Abbildvngen Regensbvrgischer Insecten : Erster Band  ",Regensbvrg,Montag und Weissischen,1791,"Harrer, Georg Albrecht.       ",1,German,Page 45
https://www.biodiversitylibrary.org/page/8030471,Journal,"Biblioteca Italiana  ",Milan,,1827,,46,,Page 96
https://www.biodiversitylibrary.org/page/595131,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",v.2 Insecta. Rhynchota. Hemiptera-Heteroptera. Tingitidæ. Phymatidæ. Aradidæ. Hebridæ. Hydrometrid,,Tab. 6
https://www.biodiversitylibrary.org/page/14356579,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 107
https://www.biodiversitylibrary.org/page/17088809,Book,"Botanical names of the wild flowers. What they mean. How pronounced  ",London,Holden & Hardingham,1917,"Mackenzie, James Stuart Fraser,      1843 -",,English,Page 202
https://www.biodiversitylibrary.org/page/10511745,Book,"Botanisches Excursionsbuch für die deutsch-österreichischen Länder und das angrenzende Gebiet  ",Wien,Carl Gerold's Sohn,1877,"Lorinser, Friedrich Wilhelm,      1817 -1895",,German,Page 244
https://www.biodiversitylibrary.org/page/17128320,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 485
https://www.biodiversitylibrary.org/page/32190483,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 621
https://www.biodiversitylibrary.org/page/17128458,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 623
https://www.biodiversitylibrary.org/page/32190345,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 483
https://www.biodiversitylibrary.org/page/17937533,Book,"The British Hemiptera. Vol. I. Hemiptera-Heteroptera  ",London,Pub. for the Ray Society by R. Hardwicke,1865,"Douglas, John William,      1814 -1905",,English,Page 127
https://www.biodiversitylibrary.org/page/37771126,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/12352808,Book,"British wild flowers  ",London,J. Van Voorst,1876,"Salter, John William,      1820 -1869",,English,Page 73
https://www.biodiversitylibrary.org/page/61171019,Book,"British wild flowers  ",[London],Sowerby,1860,"Sowerby, John E.     (John Edward), 1825 -1870",,English,Page 73
https://www.biodiversitylibrary.org/page/63215509,Book,"British wild flowers  ",London,J. Van Voorst,1876,"Salter, John William,      1820 -1869",,English,
https://www.biodiversitylibrary.org/page/5521651,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.1-4 (1837),French,Page 34
https://www.biodiversitylibrary.org/page/41311878,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.1-5 (1837),French,Page 34
https://www.biodiversitylibrary.org/page/34369497,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1847,"Moskovskoe obshchestvo liubitelei prirody.       ",t.20:no.1-2 (1847),French,Page 21
https://www.biodiversitylibrary.org/page/44169815,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1858,"Moskovskoe obshchestvo liubitelei prirody.       ",t.31:no.1-4 (1858),French,Page 23
https://www.biodiversitylibrary.org/page/44169727,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1858,"Moskovskoe obshchestvo liubitelei prirody.       ",t.31:no.1-4 (1858),French,Page 615
https://www.biodiversitylibrary.org/page/44169878,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1858,"Moskovskoe obshchestvo liubitelei prirody.       ",t.31:no.1-4 (1858),French,Page 86
https://www.biodiversitylibrary.org/page/9719510,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1878,"Société linnéenne de Normandie.       ","ser. 3, v. 3 (1878-1879)",French,Page 207
https://www.biodiversitylibrary.org/page/55055531,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 457
https://www.biodiversitylibrary.org/page/55055534,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 460
https://www.biodiversitylibrary.org/page/55055977,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 883
https://www.biodiversitylibrary.org/page/55055494,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,
https://www.biodiversitylibrary.org/page/55055532,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 458
https://www.biodiversitylibrary.org/page/59318094,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 241
https://www.biodiversitylibrary.org/page/59318097,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 244
https://www.biodiversitylibrary.org/page/59318096,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 243
https://www.biodiversitylibrary.org/page/59318095,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 242
https://www.biodiversitylibrary.org/page/59318098,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 245
