﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123511,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 24
https://www.biodiversitylibrary.org/page/14448358,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 168
https://www.biodiversitylibrary.org/page/14448356,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 166
https://www.biodiversitylibrary.org/page/3626059,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1904,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.24 (1904),German,Page 510
https://www.biodiversitylibrary.org/page/3626060,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1904,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.24 (1904),German,Page 511
https://www.biodiversitylibrary.org/page/3626050,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1904,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.24 (1904),German,Page 501
https://www.biodiversitylibrary.org/page/58165822,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 432
https://www.biodiversitylibrary.org/page/11836206,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 374
https://www.biodiversitylibrary.org/page/2622204,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1934,"American Entomological Society.       ",v.44-45 (1933-1934),English,Page 197
https://www.biodiversitylibrary.org/page/40595929,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 18 (1923),Latin,Page 609
https://www.biodiversitylibrary.org/page/3051356,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1912,"Royal Zoological Society of Ireland.       ",v.21 (1912),English,Page 173
https://www.biodiversitylibrary.org/page/3110472,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 171
https://www.biodiversitylibrary.org/page/3110348,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 172
https://www.biodiversitylibrary.org/page/3110470,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 169
https://www.biodiversitylibrary.org/page/38043532,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/21914794,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 354
https://www.biodiversitylibrary.org/page/21914770,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 330
https://www.biodiversitylibrary.org/page/15583947,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1909,"Deutsche Malakozoologische Gesellschaft       ",jahrg.41-42 (1909-1910),German,Page 51
https://www.biodiversitylibrary.org/page/29410725,Journal,"The naturalist  ",London,"Simpkin, Marshall",1911,"West-Riding Consolidated Naturalists' Society       ",[v.36]=no.426-437 (1911),English,Page 415
https://www.biodiversitylibrary.org/page/28568333,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1911,"Lockyer, Norman,   Sir,   1836 -1920",v.87=no.2175-2191 (1911),English,Page 558
https://www.biodiversitylibrary.org/page/34885014,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 120
https://www.biodiversitylibrary.org/page/34885052,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 158
https://www.biodiversitylibrary.org/page/34885059,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 165
https://www.biodiversitylibrary.org/page/9987229,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.22 (1905),German,Page 452
https://www.biodiversitylibrary.org/page/1877101,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1911,"Stazione zoologica di Napoli.       ",1911,German,Page 69
https://www.biodiversitylibrary.org/page/1915318,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 401
