﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54670136,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 61
https://www.biodiversitylibrary.org/page/38339140,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750316,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 397
https://www.biodiversitylibrary.org/page/23643669,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 397
https://www.biodiversitylibrary.org/page/58447621,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 397
https://www.biodiversitylibrary.org/page/37708073,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management  ",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,
https://www.biodiversitylibrary.org/page/12524073,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management  ",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,Page 147
https://www.biodiversitylibrary.org/page/7303863,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 331
https://www.biodiversitylibrary.org/page/7303870,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 338
https://www.biodiversitylibrary.org/page/19763525,Book,"A revision of the adult tapeworms of hares and rabbits  ",Washington,,1897,"Stiles, Charles Wardell,      1867 -1941",,English,Page 205
https://www.biodiversitylibrary.org/page/19763554,Book,"A revision of the adult tapeworms of hares and rabbits  ",Washington,,1897,"Stiles, Charles Wardell,      1867 -1941",,English,Page 234
https://www.biodiversitylibrary.org/page/14672979,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1965,"Tulane University.       ",v.12 (1964-1965),English,Page 45
https://www.biodiversitylibrary.org/page/4305479,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,Page 7
