﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197823,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 744
https://www.biodiversitylibrary.org/page/38573639,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706355,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 189
https://www.biodiversitylibrary.org/page/11320327,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 257
https://www.biodiversitylibrary.org/page/34179463,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 485
https://www.biodiversitylibrary.org/page/48568066,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 146
https://www.biodiversitylibrary.org/page/42058379,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1836,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.18=Bd.10:pt.1 (1836),,
https://www.biodiversitylibrary.org/page/42056417,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1838,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.18=Bd.10:pt.2 (1838),,
https://www.biodiversitylibrary.org/page/28662741,Book,"Systematic list of the trees, shrubs and woody-climbers of the Bombay Presidency  ",Bombay,Printed at the Govt. Central Press,1894,"Talbot, W. A.     (William Alexander), 1847 -1917",1894,English,Page 146
https://www.biodiversitylibrary.org/page/28662742,Book,"Systematic list of the trees, shrubs and woody-climbers of the Bombay Presidency  ",Bombay,Printed at the Govt. Central Press,1894,"Talbot, W. A.     (William Alexander), 1847 -1917",1894,English,Page 147
https://www.biodiversitylibrary.org/page/28806660,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 659
https://www.biodiversitylibrary.org/page/28806784,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 783
https://www.biodiversitylibrary.org/page/28806316,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 315
https://www.biodiversitylibrary.org/page/28806910,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 909
https://www.biodiversitylibrary.org/page/28806814,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 813
