﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376841,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 431
https://www.biodiversitylibrary.org/page/29376448,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 38
https://www.biodiversitylibrary.org/page/42871431,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.30(1902),German,Page 430
https://www.biodiversitylibrary.org/page/42876084,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1906,"Engler, Adolf,      1844 -1930",v.39(1906-1907),German,Page 659
https://www.biodiversitylibrary.org/page/211650,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 430
https://www.biodiversitylibrary.org/page/214436,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 659
https://www.biodiversitylibrary.org/page/56135159,Book,"British Central Africa : an attempt to give some account of a portion of the territories under British influence, north of the Zambesi  ",New York,Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 252
https://www.biodiversitylibrary.org/page/3426809,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 270
https://www.biodiversitylibrary.org/page/62865532,Journal,"Ergänzungsheft ... der Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1911,,no.4,German,Page 90
https://www.biodiversitylibrary.org/page/62865536,Journal,"Ergänzungsheft ... der Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1911,,no.4,German,Page 94
https://www.biodiversitylibrary.org/page/62430595,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 490
https://www.biodiversitylibrary.org/page/2216826,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2048159,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 960
https://www.biodiversitylibrary.org/page/5909874,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1069
https://www.biodiversitylibrary.org/page/61605016,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61604916,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/44066583,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 475
https://www.biodiversitylibrary.org/page/15042833,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 44
https://www.biodiversitylibrary.org/page/15042841,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 52
https://www.biodiversitylibrary.org/page/15042847,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 58
https://www.biodiversitylibrary.org/page/15042937,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 148
https://www.biodiversitylibrary.org/page/15042776,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 6
https://www.biodiversitylibrary.org/page/15042863,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 74
https://www.biodiversitylibrary.org/page/15042966,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 177
https://www.biodiversitylibrary.org/page/15042837,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 48
https://www.biodiversitylibrary.org/page/15042936,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 147
https://www.biodiversitylibrary.org/page/15042855,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 66
https://www.biodiversitylibrary.org/page/15042777,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 7
https://www.biodiversitylibrary.org/page/15042838,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 49
https://www.biodiversitylibrary.org/page/15042935,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 146
https://www.biodiversitylibrary.org/page/15042967,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 178
https://www.biodiversitylibrary.org/page/350589,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 146
https://www.biodiversitylibrary.org/page/351615,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 4
https://www.biodiversitylibrary.org/page/29674323,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1902,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1902,German,Page 227
https://www.biodiversitylibrary.org/page/40569917,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1906,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juli-Dec 1906,German,Page 743
https://www.biodiversitylibrary.org/page/735887,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1894-1896,"Linnean Society of London.       ",v.4 (1894-1896),English,Page 519
https://www.biodiversitylibrary.org/page/46643365,Book,"The Uganda protectorate : an attempt to give some description of the physical geography, botany, zoology, anthropology, languages and history of the territories under British protection in East Central Africa, between the Congo Free State and the Rift valley and between the first degree of south latitude and the fifth degree of north latitude  ",London,Hutchinson & Co,1904,"Johnston, Harry,      1858 -1927",Volume 1,English,Page 327
https://www.biodiversitylibrary.org/page/18053535,Book,"The Uganda protectorate; an attempt to give some description of the physical geography, botany, zoology, anthropology, languages and history of the territories under British protection in East Central Africa, between the Congo Free State and the Rift Valley and between the first degree of south latitude and the fifth degree of north latitude  ",London,Hutchinson & Co,1902,"Johnston, Harry,      1858 -1927",1,English,Page 327
https://www.biodiversitylibrary.org/page/14919651,Book,"The Uganda protectorate; an attempt to give some description of the physical geography, botany, zoology, anthropology, languages and history of the territories under British protection in East Central Africa, between the Congo Free State and the Rift Valley and between the first degree of south latitude and the fifth degree of north latitude  ",London,Hutchinson & Co,1902,"Johnston, Harry,      1858 -1927",v.1 (1902),English,Page 337
