﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555570,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page X
https://www.biodiversitylibrary.org/page/47555670,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 100
https://www.biodiversitylibrary.org/page/60662818,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 556
https://www.biodiversitylibrary.org/page/28145962,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 88
https://www.biodiversitylibrary.org/page/24441181,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1832,"Gray, John Edward      1800 -1875",v.15 [Insects] (1832),English,Page 60
https://www.biodiversitylibrary.org/page/34955820,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 279
https://www.biodiversitylibrary.org/page/28835243,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 506
https://www.biodiversitylibrary.org/page/12853847,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 505
https://www.biodiversitylibrary.org/page/12853864,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 522
https://www.biodiversitylibrary.org/page/30494159,Journal,Annales de la Société entomologique de France,Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page 888
https://www.biodiversitylibrary.org/page/30494160,Journal,Annales de la Société entomologique de France,Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page 889
https://www.biodiversitylibrary.org/page/24295711,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 31
https://www.biodiversitylibrary.org/page/62931812,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 31
https://www.biodiversitylibrary.org/page/13699081,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 108
https://www.biodiversitylibrary.org/page/6923574,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 110
https://www.biodiversitylibrary.org/page/6961237,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 189
https://www.biodiversitylibrary.org/page/13717693,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 493
https://www.biodiversitylibrary.org/page/6697168,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 497
https://www.biodiversitylibrary.org/page/14447254,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 350
https://www.biodiversitylibrary.org/page/14447271,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 367
https://www.biodiversitylibrary.org/page/32058762,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1886,"Berliner Entomologischer Verein       ",Bd.30 (1886),German,Page 99
https://www.biodiversitylibrary.org/page/32058763,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1886,"Berliner Entomologischer Verein       ",Bd.30 (1886),German,Page 100
https://www.biodiversitylibrary.org/page/45099592,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 162
https://www.biodiversitylibrary.org/page/34374237,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 495
https://www.biodiversitylibrary.org/page/41088529,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2007,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 161
https://www.biodiversitylibrary.org/page/54003266,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 326
https://www.biodiversitylibrary.org/page/54003637,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 311
https://www.biodiversitylibrary.org/page/26205118,Book,Catalog der Kaefer-Sammlung,Nürnberg,Gedruckt auf Kosten des Verfassers,1843,"Sturm, Jakob,      1771 -1848",,German,Page 215
https://www.biodiversitylibrary.org/page/26205276,Book,Catalog der Kaefer-Sammlung,Nürnberg,Gedruckt auf Kosten des Verfassers,1843,"Sturm, Jakob,      1771 -1848",,German,Page 373
https://www.biodiversitylibrary.org/page/60239105,Book,Catalogue des coléoptères de la collection de M. le comte Dejean,Paris,chez Méquignon-Marvis,1837,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 497
https://www.biodiversitylibrary.org/page/49802342,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,Page 279
https://www.biodiversitylibrary.org/page/59631271,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 42
https://www.biodiversitylibrary.org/page/12006636,Book,"Les crustacés, les arachnides et les insectes : distribués en familles naturelles",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2,French,Page 84
https://www.biodiversitylibrary.org/page/9877774,Book,"Curculionidum dispositio methodica, cum generum characteribus, descriptionibus atque observationibus variis, seu Prodromus ad Synonymiae, insectorum partem IV",Lipsiae,apud Fridericum Fleischer,1826,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",,Latin,Page 17
https://www.biodiversitylibrary.org/page/33210073,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 143
https://www.biodiversitylibrary.org/page/33210074,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 144
