﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258619,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 182
https://www.biodiversitylibrary.org/page/1258654,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 225
https://www.biodiversitylibrary.org/page/1258542,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Pl. CIII
https://www.biodiversitylibrary.org/page/20707425,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 182
https://www.biodiversitylibrary.org/page/20707763,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 112
https://www.biodiversitylibrary.org/page/20707484,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Pl. CIII
https://www.biodiversitylibrary.org/page/20707468,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 225
https://www.biodiversitylibrary.org/page/1294877,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Page 112
https://www.biodiversitylibrary.org/page/45695490,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,Page 11
https://www.biodiversitylibrary.org/page/45695500,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,
https://www.biodiversitylibrary.org/page/45695498,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,
https://www.biodiversitylibrary.org/page/39872585,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 368
https://www.biodiversitylibrary.org/page/51527701,Journal,"The Zoological record  ",London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 24
