﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43611172,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.16 (1902),French,Page 302
https://www.biodiversitylibrary.org/page/43611167,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.16 (1902),French,Page 297
https://www.biodiversitylibrary.org/page/4508794,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1903,,ser.8:t.17-18 (1903),French,Page 23
https://www.biodiversitylibrary.org/page/29407289,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 (1811),French,Page 492
https://www.biodiversitylibrary.org/page/14619796,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 1811,French,Page 490
https://www.biodiversitylibrary.org/page/36634141,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 72
https://www.biodiversitylibrary.org/page/36634200,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 131
https://www.biodiversitylibrary.org/page/8048999,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.28 (1886),German,Page 366
https://www.biodiversitylibrary.org/page/9185929,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1951,"Humbert, H.      1887 -1967",fam 133: Ochnacées,,Page 14
https://www.biodiversitylibrary.org/page/42462994,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 324
https://www.biodiversitylibrary.org/page/42393730,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 307
https://www.biodiversitylibrary.org/page/392278,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 201
https://www.biodiversitylibrary.org/page/7332298,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1941,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.10-11(1941-1944),French,
https://www.biodiversitylibrary.org/page/48265895,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1837,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1837),English,Page 89
https://www.biodiversitylibrary.org/page/48265885,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1837,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1837),English,Page 79
