﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22019459,Book,"Bibliographic index of American Ordovician and Silurian fossils  ",Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",1,English,Page 666
https://www.biodiversitylibrary.org/page/35187929,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 478
https://www.biodiversitylibrary.org/page/7633749,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.92:v.1 (1915),English,Page 666
https://www.biodiversitylibrary.org/page/33625781,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 68
https://www.biodiversitylibrary.org/page/33625783,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 70
https://www.biodiversitylibrary.org/page/42417172,Book,"A dictionary of the fossils of Pennsylvania and neighboring states named in the reports and catalogues of the survey  ",Harrisburg,Board of Commissioners for the Geological Survey,1889,"Lesley, J. P.     (J. Peter), 1819 -1903",1 (A-M),English,Page 301
https://www.biodiversitylibrary.org/page/144302,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 499
https://www.biodiversitylibrary.org/page/7434288,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 610
https://www.biodiversitylibrary.org/page/18443832,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 610
https://www.biodiversitylibrary.org/page/22040069,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 610
https://www.biodiversitylibrary.org/page/8010243,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 610
https://www.biodiversitylibrary.org/page/2190497,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/38045614,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/16802802,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 33
https://www.biodiversitylibrary.org/page/16803060,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 291
https://www.biodiversitylibrary.org/page/31322994,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...  ",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 70
https://www.biodiversitylibrary.org/page/45496147,Book,"The stratigraphic and faunal relations of the Waldron fauna in southern Indiana  ",,,1909,"Kindle, E. M.     (Edward Martin), 1869 -1940",,English,
https://www.biodiversitylibrary.org/page/52951267,Book,"Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen  ",Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 247
