﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49433595,Book,"17th annual catalog of blue ribbon seeds for the farm, garden, lawn and greenhouse : hardy perennials, shrubs, etc  ","Louisville, Ky","Woods, Stubbs & Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 84
https://www.biodiversitylibrary.org/page/52801202,Book,"1922 Spring catalogue of hardy roses, rhododendrons, specimen evergreens, flowering shrubs to be sold at our salesroom each day at private sale from 8 A.M. to 6 P.M. : after April 4, auctions will be held on Tuesdays and Fridays, auction of bedding plants later in the season  ","Boston, Mass",N. F. McCarthy and Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/53778410,Book,"1925 catalog : seeds, bulbs, plants, pet stock  ","Seattle, Washington",Jacob Kaufmann Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 35
https://www.biodiversitylibrary.org/page/54313193,Book,"1927 catalog : seeds, birds, bulbs, plants, pet stock  ","Seattle, Wash",Jacob Kaufmann Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 41
https://www.biodiversitylibrary.org/page/54871315,Book,"1928 Planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies  ","Seattle, Wash",Malmo & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 79
https://www.biodiversitylibrary.org/page/55351900,Book,"1929 planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies  ","Seattle, Wash",Malmo & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 61
https://www.biodiversitylibrary.org/page/60139323,Book,"1940 evergreen price list  ","Bakerstown, Pa",Bardona Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,
https://www.biodiversitylibrary.org/page/47554416,Journal,"Abeille : journal d'entomologie  ",Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 74
https://www.biodiversitylibrary.org/page/47546651,Journal,"Abeille : journal d'entomologie  ",Paris,,1884,"Société entomologique de France.       ",t.22=ser.4:t.4 (1884),French,Page 23
https://www.biodiversitylibrary.org/page/60662987,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 20
https://www.biodiversitylibrary.org/page/60663008,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 21
https://www.biodiversitylibrary.org/page/47551128,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 20
https://www.biodiversitylibrary.org/page/51528332,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 63
https://www.biodiversitylibrary.org/page/21066782,Book,"Amateur cultivator's guide to the flower and kitchen garden: containing a descriptive list of two thousand varieties of flower and vegetable seeds; also a list of French hybrid gladiolus  ",Boston,,1868,"Washburn & Co.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/17978357,Book,"Amateur cultivator's guide to the flower and kitchen gardens: containing a descriptive list of two thousand varieties of flower and vegetable seeds; also a list of French hybrid gladiolus raised and imported by  ",Boston,Washburn,1869,"Washburn and Company, Boston.       ",,English,Page 79
