﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30704569,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1877,"Trinchese, Salvatore,      1836 -1897",pt. 1 (1877-1879),Italian,Page 55
https://www.biodiversitylibrary.org/page/30704572,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1877,"Trinchese, Salvatore,      1836 -1897",pt. 1 (1877-1879),Italian,Page 58
https://www.biodiversitylibrary.org/page/30704573,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1877,"Trinchese, Salvatore,      1836 -1897",pt. 1 (1877-1879),Italian,Page 59
https://www.biodiversitylibrary.org/page/30704577,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1877,"Trinchese, Salvatore,      1836 -1897",pt. 1 (1877-1879),Italian,Page 63
https://www.biodiversitylibrary.org/page/30074336,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 142
https://www.biodiversitylibrary.org/page/54081436,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 180
https://www.biodiversitylibrary.org/page/58461558,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 12
https://www.biodiversitylibrary.org/page/58461567,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 21
https://www.biodiversitylibrary.org/page/13995650,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1915,"Anatomische Gesellschaft.       ",bd. 48 (1915-1916),English,Page 61
https://www.biodiversitylibrary.org/page/13279992,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1916,"Anatomische Gesellschaft.       ",bd. 49 (1916-1917),English,Page 12
https://www.biodiversitylibrary.org/page/35665288,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 183
