﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37638801,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/19070023,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 492
https://www.biodiversitylibrary.org/page/23116413,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 492
https://www.biodiversitylibrary.org/page/19069574,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 43
https://www.biodiversitylibrary.org/page/23115964,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 43
https://www.biodiversitylibrary.org/page/63217496,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 492
https://www.biodiversitylibrary.org/page/63217183,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 43
https://www.biodiversitylibrary.org/page/2297773,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 235
https://www.biodiversitylibrary.org/page/63082186,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/44371241,Book,"Chenopodiaceae of Nevada  ","Beltsville, Md",Plant Industry Station,1956,"Reed, Clyde Franklin,      1918 -",no.41,English,Page 5
https://www.biodiversitylibrary.org/page/39026931,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 312
https://www.biodiversitylibrary.org/page/611469,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1911,"Reiche, Karl Friedrich,      1860 -1929",v. 6,Spanish,Page 147
https://www.biodiversitylibrary.org/page/7431939,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 429
https://www.biodiversitylibrary.org/page/17062543,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 429
https://www.biodiversitylibrary.org/page/8894311,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 205
https://www.biodiversitylibrary.org/page/7934220,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 128
https://www.biodiversitylibrary.org/page/7934944,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 852
https://www.biodiversitylibrary.org/page/5513506,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 67
https://www.biodiversitylibrary.org/page/40982631,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 663
https://www.biodiversitylibrary.org/page/749717,Journal,"North American flora  ",[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 21, pt. 1 (1916)",English,Page 4
https://www.biodiversitylibrary.org/page/159195,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1849,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.2 (1849),Latin,Page 199
https://www.biodiversitylibrary.org/page/33479067,Book,"Report of the geological exploration of the fortieth parallel  ","Washington, D.C",G.P.O,1871,"Eaton, Daniel Cady,      1834 -1895",v.5 (1871),English,Page 498
https://www.biodiversitylibrary.org/page/42344261,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 81
https://www.biodiversitylibrary.org/page/59308783,Journal,"Special reports of state geologist, 1860  ",Philadelphia,John Wilson & Son,1880,"Geological Survey of California.       ",v.5:2(1880),English,Page 492
https://www.biodiversitylibrary.org/page/59308293,Journal,"Special reports of state geologist, 1860  ",Philadelphia,John Wilson & Son,1880,"Geological Survey of California.       ",v.5:2(1880),English,Page 43
