﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2311112,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 146
https://www.biodiversitylibrary.org/page/2311081,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 115
https://www.biodiversitylibrary.org/page/60549127,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 275
https://www.biodiversitylibrary.org/page/34938473,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2000,"Linnean Society of New South Wales.       ",v.122 (2000),English,Page 127
https://www.biodiversitylibrary.org/page/34938472,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2000,"Linnean Society of New South Wales.       ",v.122 (2000),English,Page 126
https://www.biodiversitylibrary.org/page/58633360,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 32
https://www.biodiversitylibrary.org/page/58633364,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 28
https://www.biodiversitylibrary.org/page/58633422,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,
https://www.biodiversitylibrary.org/page/58633334,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 39
https://www.biodiversitylibrary.org/page/56571563,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1988,"Nova Scotian Institute of Science.       ",v.38 (1988),English,Page 109
https://www.biodiversitylibrary.org/page/56571590,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1988,"Nova Scotian Institute of Science.       ",v.38 (1988),English,Page 136
https://www.biodiversitylibrary.org/page/6715596,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1986,"Robinson, Benjamin Lincoln,      1864 -1935",v.88 (1986),,
https://www.biodiversitylibrary.org/page/6715574,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1986,"Robinson, Benjamin Lincoln,      1864 -1935",v.88 (1986),,
https://www.biodiversitylibrary.org/page/6715497,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1988,"Robinson, Benjamin Lincoln,      1864 -1935",v.90 (1988),,
https://www.biodiversitylibrary.org/page/6715504,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1988,"Robinson, Benjamin Lincoln,      1864 -1935",v.90 (1988),,
https://www.biodiversitylibrary.org/page/33106599,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 295
https://www.biodiversitylibrary.org/page/32862963,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 390
https://www.biodiversitylibrary.org/page/33042137,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1998,"Robinson, Benjamin Lincoln,      1864 -1935",v.100 (1998),,Page 368
https://www.biodiversitylibrary.org/page/33042134,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1998,"Robinson, Benjamin Lincoln,      1864 -1935",v.100 (1998),,Page 365
https://www.biodiversitylibrary.org/page/33042136,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1998,"Robinson, Benjamin Lincoln,      1864 -1935",v.100 (1998),,Page 367
https://www.biodiversitylibrary.org/page/33042135,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1998,"Robinson, Benjamin Lincoln,      1864 -1935",v.100 (1998),,Page 366
https://www.biodiversitylibrary.org/page/636303,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 62
https://www.biodiversitylibrary.org/page/32861029,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",v.103 (2001),,Page 22
https://www.biodiversitylibrary.org/page/32861659,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",v.103 (2001),,Page 15
https://www.biodiversitylibrary.org/page/33310301,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2003,"Robinson, Benjamin Lincoln,      1864 -1935",v.105 (2003),,Page 59
