﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996822,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 218
https://www.biodiversitylibrary.org/page/17768643,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 433
https://www.biodiversitylibrary.org/page/37453438,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/13423602,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 433
https://www.biodiversitylibrary.org/page/59162878,Book,"Bulb catalogue, 1936  ","Santa Barbara, California",Las Positas Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 14
https://www.biodiversitylibrary.org/page/23615819,Book,"Bulbs; a treatise on hardy and tender bulbs and tubers  ",Boston,"Houghton, Mifflin and company",1884,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 157
https://www.biodiversitylibrary.org/page/62809403,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 125
https://www.biodiversitylibrary.org/page/42762529,Book,"Catalogue of plants, which are sold by Conrad Loddiges and Sons, nurserymen, at Hackney, near London  ",London,Printed by W. Wilson,1820,"Conrad Loddiges & Sons       ",1820 (12th ed.),English,Page 26
https://www.biodiversitylibrary.org/page/18799094,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 409
https://www.biodiversitylibrary.org/page/37929670,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/18799342,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 657
https://www.biodiversitylibrary.org/page/37929918,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/53585102,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 409
https://www.biodiversitylibrary.org/page/53585350,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 657
