﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55722987,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 85
https://www.biodiversitylibrary.org/page/50104285,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 186
https://www.biodiversitylibrary.org/page/50104269,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 170
https://www.biodiversitylibrary.org/page/50104272,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 173
https://www.biodiversitylibrary.org/page/50104280,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 181
https://www.biodiversitylibrary.org/page/32620701,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 252
https://www.biodiversitylibrary.org/page/25327327,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 251
https://www.biodiversitylibrary.org/page/25327328,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 252
https://www.biodiversitylibrary.org/page/41712755,Book,"American medicinal flowers, fruits, and seeds  ","Washington, D.C",U.S. Dept. of Agriculture,1913,"Henkel, Alice.       ",no.26 (1913),English,Page 9
https://www.biodiversitylibrary.org/page/41712754,Book,"American medicinal flowers, fruits, and seeds  ","Washington, D.C",U.S. Dept. of Agriculture,1913,"Henkel, Alice.       ",no.26 (1913),English,Page 8
https://www.biodiversitylibrary.org/page/42014765,Book,"American medicinal plants of commercial importance  ","Washington, D.C",U.S. Dept. of Agriculture,1930,"Sievers, A. F.     (Arthur Frederick), 1885 -",no.77,English,Page 47
https://www.biodiversitylibrary.org/page/4896916,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 128
https://www.biodiversitylibrary.org/page/4887839,Journal,"Annual report of the Office of Experiment Stations ...  ",Washington,G.P.O,1903,"United States.  Office of Experiment Stations.     ",1903,English,Page 438
https://www.biodiversitylibrary.org/page/4863308,Book,"Apuntes de botánica médica  ",Buenos Aires,A.G. Buffarini,1904,"Durañona, Lucio.       ",v. 2,,Page 326
https://www.biodiversitylibrary.org/page/54938535,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,
https://www.biodiversitylibrary.org/page/42044383,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42043905,Book,Atlas of United States trees volume 4 Minor eastern hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,Page 11
https://www.biodiversitylibrary.org/page/42044237,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 11
https://www.biodiversitylibrary.org/page/42043917,Book,Atlas of United States trees volume 4 Minor eastern hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,
https://www.biodiversitylibrary.org/page/42044119,Book,Atlas of United States trees volume 4 Minor eastern hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,
https://www.biodiversitylibrary.org/page/42044225,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044451,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 31
https://www.biodiversitylibrary.org/page/42044282,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/56867737,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 6
https://www.biodiversitylibrary.org/page/56867744,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 13
https://www.biodiversitylibrary.org/page/36334564,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 103
https://www.biodiversitylibrary.org/page/62897774,Book,"Benjamin Smith Barton : naturalist and physician in Jeffersonian America  ",St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1071
