﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43370758,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.2 (1895),French,Page 94
https://www.biodiversitylibrary.org/page/41484151,Journal,Annual report,Boston,[s.n.],1874,"Massachusetts Agricultural Experiment Station.       ",1874-1883,English,Page 84
https://www.biodiversitylibrary.org/page/5877290,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 320
https://www.biodiversitylibrary.org/page/26056161,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 8
https://www.biodiversitylibrary.org/page/26056191,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 38
https://www.biodiversitylibrary.org/page/31337007,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 129
https://www.biodiversitylibrary.org/page/32437415,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 131
https://www.biodiversitylibrary.org/page/42364363,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 241
https://www.biodiversitylibrary.org/page/34183089,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1912,"Herrick, Francis Hobart,      1858 -1940",Bd.90 (1912),German,
https://www.biodiversitylibrary.org/page/50242285,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1912,"Herrick, Francis Hobart,      1858 -1940",v.90 (1912),German,Page 11
https://www.biodiversitylibrary.org/page/47016247,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1918,"Horticultural Society of London       ",new ser.:v.43 (1918-1919),English,Page 439
https://www.biodiversitylibrary.org/page/56871201,Book,Monographia generum aloes et mesembryanthemi,Bonnae,Maximilianvm Cohen,1837,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",Fasc. 2,Latin,
https://www.biodiversitylibrary.org/page/60458481,Book,"Wholesale price list, 1940-1941 : cacti, succulents, ivies, baby callas, geraniums","Pacific Beach, San Diego, California",Soledad Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 19
