﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56481490,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 433
https://www.biodiversitylibrary.org/page/1591926,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/5184327,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 248
https://www.biodiversitylibrary.org/page/5178039,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 27
https://www.biodiversitylibrary.org/page/3026776,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 91
https://www.biodiversitylibrary.org/page/5986415,Journal,"Experiment station record  ",Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","27, 1912",English,Page 262
https://www.biodiversitylibrary.org/page/6583394,Journal,"Experiment station record  ",Washington,G.P.O,1908,"United States.  Office of Experiment Stations.     ","20, 1908-1909",English,Page 254
https://www.biodiversitylibrary.org/page/18134537,Book,"Grundzüge der Pflanzenverbreitung in den Karpathen  ",Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 263
https://www.biodiversitylibrary.org/page/44268869,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne  ",Weissenburg,F. Schultz,1910,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 39
https://www.biodiversitylibrary.org/page/42364019,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 169
https://www.biodiversitylibrary.org/page/5909381,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 576
https://www.biodiversitylibrary.org/page/62612663,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 693
https://www.biodiversitylibrary.org/page/50344602,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1906,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 384
https://www.biodiversitylibrary.org/page/50344600,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1906,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 382
https://www.biodiversitylibrary.org/page/50342899,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,Page 148
https://www.biodiversitylibrary.org/page/29424897,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1917,"Molisch, Hans,      1856 -1937",v.53-54 1917-1918,German,Page 220
https://www.biodiversitylibrary.org/page/46233985,Book,"Nomenclature of birds  ",,,1851,"Gray, George Robert,      1808 -1872",,English,204
https://www.biodiversitylibrary.org/page/29400916,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1920,,v.69 (1920),German,Page 186
https://www.biodiversitylibrary.org/page/10554316,Book,"Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert  ",Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 455
https://www.biodiversitylibrary.org/page/10554308,Book,"Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert  ",Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 449
https://www.biodiversitylibrary.org/page/10554303,Book,"Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert  ",Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,
https://www.biodiversitylibrary.org/page/10554294,Book,"Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert  ",Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 439
