﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29200464,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 147
https://www.biodiversitylibrary.org/page/29200465,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 148
https://www.biodiversitylibrary.org/page/29200571,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 254
https://www.biodiversitylibrary.org/page/55690384,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 88
https://www.biodiversitylibrary.org/page/42925638,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 126
https://www.biodiversitylibrary.org/page/7350964,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 878
https://www.biodiversitylibrary.org/page/7351025,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 939
https://www.biodiversitylibrary.org/page/7350965,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 879
https://www.biodiversitylibrary.org/page/41548890,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 49
https://www.biodiversitylibrary.org/page/41548876,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 35
https://www.biodiversitylibrary.org/page/41548885,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 44
https://www.biodiversitylibrary.org/page/41548894,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 53
https://www.biodiversitylibrary.org/page/41548891,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 50
https://www.biodiversitylibrary.org/page/41548892,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 51
https://www.biodiversitylibrary.org/page/41548900,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 59
https://www.biodiversitylibrary.org/page/41548880,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 39
https://www.biodiversitylibrary.org/page/41548886,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 45
https://www.biodiversitylibrary.org/page/41562539,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 224
https://www.biodiversitylibrary.org/page/43024864,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1880,,ser.6:t.11 (1880),French,Page 263
https://www.biodiversitylibrary.org/page/15685379,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 60
https://www.biodiversitylibrary.org/page/15685378,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 59
https://www.biodiversitylibrary.org/page/32950592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 60
https://www.biodiversitylibrary.org/page/32950591,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 59
https://www.biodiversitylibrary.org/page/22193961,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 59
https://www.biodiversitylibrary.org/page/22193962,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 60
https://www.biodiversitylibrary.org/page/51477271,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 59
https://www.biodiversitylibrary.org/page/51477272,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 60
https://www.biodiversitylibrary.org/page/50186537,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 394
https://www.biodiversitylibrary.org/page/50186536,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 393
https://www.biodiversitylibrary.org/page/16157391,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1958,"Missouri Botanical Garden.       ",v.45 (1958),,Page 61
