﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15003740,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 377
https://www.biodiversitylibrary.org/page/40627266,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 241
https://www.biodiversitylibrary.org/page/34197770,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 691
https://www.biodiversitylibrary.org/page/62032289,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1147
https://www.biodiversitylibrary.org/page/2479199,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1830,,[v.10] (1830-1831),English,Page 235
https://www.biodiversitylibrary.org/page/24582813,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1830,,[v.10] (1830-1831),English,Page 235
https://www.biodiversitylibrary.org/page/2458474,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1057
https://www.biodiversitylibrary.org/page/145687,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 279
https://www.biodiversitylibrary.org/page/63503214,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1421
https://www.biodiversitylibrary.org/page/63503278,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1485
https://www.biodiversitylibrary.org/page/50085,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 634
https://www.biodiversitylibrary.org/page/61528397,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Garay, Leslie A.       ",v.6,,Page 628
https://www.biodiversitylibrary.org/page/61527804,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Garay, Leslie A.       ",v.6,,Page 35
https://www.biodiversitylibrary.org/page/43625658,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 179
https://www.biodiversitylibrary.org/page/48785997,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/26133110,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 25
https://www.biodiversitylibrary.org/page/31473922,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 379
https://www.biodiversitylibrary.org/page/32482017,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 377
https://www.biodiversitylibrary.org/page/32691845,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2001,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 21 no. 1 2001,English,Page 21
https://www.biodiversitylibrary.org/page/8439625,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1959,"Arnold Arboretum.       ",v.40 (1959),,Page 269
https://www.biodiversitylibrary.org/page/2048195,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 996
https://www.biodiversitylibrary.org/page/2047440,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 241
https://www.biodiversitylibrary.org/page/2181624,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 887
https://www.biodiversitylibrary.org/page/41854068,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 35
https://www.biodiversitylibrary.org/page/41854069,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 36
https://www.biodiversitylibrary.org/page/57657519,Book,"The non-volant mammals of the Reserva Nacional Allpahuayo-Mishana, Loreto, Peru  ","Lubbock, Tex",Museum of Texas Tech University,2012,"Velazco, Paúl M.       ",no.60 (2012),English,Page 116
https://www.biodiversitylibrary.org/page/17220934,Book,"Pamphlets on silviculture  ",,,1899,,13,English,Page 585
https://www.biodiversitylibrary.org/page/46292781,Book,"Peru : Maijuna  ","Chicago, Illinois","Field Museum, Environment, Culture and Conservation",2010,"Alverson, William Surprison       ",no.22 (2010),Spanish,Page 269
https://www.biodiversitylibrary.org/page/16793819,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 15 (1903),German,Page 23
https://www.biodiversitylibrary.org/page/16793823,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 15 (1903),German,Page 27
https://www.biodiversitylibrary.org/page/16793841,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 15 (1903),German,Page 45
https://www.biodiversitylibrary.org/page/16793798,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 15 (1903),German,Page 2
https://www.biodiversitylibrary.org/page/16793842,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 15 (1903),German,Page 46
https://www.biodiversitylibrary.org/page/16793820,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 15 (1903),German,Page 24
https://www.biodiversitylibrary.org/page/50865207,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 45
https://www.biodiversitylibrary.org/page/50865185,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 23
https://www.biodiversitylibrary.org/page/50865208,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 46
https://www.biodiversitylibrary.org/page/50865189,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 27
https://www.biodiversitylibrary.org/page/54295680,Book,"Plant lists : Colombia  ",,,1932,"Lawrance, Alexander E.,       ",,,Page 2
https://www.biodiversitylibrary.org/page/54899371,Book,"Plant lists : Colombia, Chile, Peru, and Brazil  ",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Seq. 18
https://www.biodiversitylibrary.org/page/55051830,Book,"Plant lists : Colombia, Costa Rica, and Venezuela  ",,,1888,"Pittier, Henri,      1857 -1950",,,Page 57
https://www.biodiversitylibrary.org/page/55051784,Book,"Plant lists : Colombia, Costa Rica, and Venezuela  ",,,1888,"Pittier, Henri,      1857 -1950",,,Page 11
https://www.biodiversitylibrary.org/page/2373003,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 161
https://www.biodiversitylibrary.org/page/2372997,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 155
https://www.biodiversitylibrary.org/page/2373000,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 158
https://www.biodiversitylibrary.org/page/2373001,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 159
https://www.biodiversitylibrary.org/page/2373004,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 162
https://www.biodiversitylibrary.org/page/2372996,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 154
https://www.biodiversitylibrary.org/page/46261583,Journal,"Rapid inventories, biological and social  ","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 289
https://www.biodiversitylibrary.org/page/53057199,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen  ",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 404
https://www.biodiversitylibrary.org/page/3826,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 404
https://www.biodiversitylibrary.org/page/52223977,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 216
