﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34305676,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1961,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 64
https://www.biodiversitylibrary.org/page/34357595,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 143
https://www.biodiversitylibrary.org/page/55057279,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 48
https://www.biodiversitylibrary.org/page/55057333,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/62224299,Book,"A new species of Cryptotis (Insectivora, Soricidae) from northern Peru  ","New York, N.Y",American Museum of Natural History,1997,"Pacheco, Víctor       ",no.3202 (1997),English,Page 2
https://www.biodiversitylibrary.org/page/15973890,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1914,"United States National Museum       ",1914,English,Page 178
https://www.biodiversitylibrary.org/page/5133396,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1914,"United States National Museum       ",1914,English,Page 178
https://www.biodiversitylibrary.org/page/59148269,Journal,"Special publications - The Museum, Texas Tech University  ",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 754
https://www.biodiversitylibrary.org/page/59148268,Journal,"Special publications - The Museum, Texas Tech University  ",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 753
https://www.biodiversitylibrary.org/page/55720087,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1992,"Virginia Academy of Science.       ",v.43 (1992),English,Page 167
https://www.biodiversitylibrary.org/page/55805484,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1993,"Virginia Academy of Science.       ",v.44:no.1 (1993),English,Page 12
