﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420193,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 433
https://www.biodiversitylibrary.org/page/6240124,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 118
https://www.biodiversitylibrary.org/page/31244958,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page I
https://www.biodiversitylibrary.org/page/31245010,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 51
https://www.biodiversitylibrary.org/page/27147038,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 51
https://www.biodiversitylibrary.org/page/27147015,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 13
https://www.biodiversitylibrary.org/page/37617294,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/37617295,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12216023,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 538
https://www.biodiversitylibrary.org/page/30690779,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 538
https://www.biodiversitylibrary.org/page/58046351,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 31
https://www.biodiversitylibrary.org/page/34823291,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 433
https://www.biodiversitylibrary.org/page/9406251,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 459
https://www.biodiversitylibrary.org/page/8409236,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 459
https://www.biodiversitylibrary.org/page/17135964,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 433
https://www.biodiversitylibrary.org/page/19488698,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 427
https://www.biodiversitylibrary.org/page/27783169,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 13
https://www.biodiversitylibrary.org/page/27783182,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 51
https://www.biodiversitylibrary.org/page/11152787,Book,"Handbuch der Zootomie : Zweiter theil. Die Wirbelthiere  ",Berlin,Veit,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885","2d ed,Th.2,B.1",German,Page 98
https://www.biodiversitylibrary.org/page/13242751,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 897
https://www.biodiversitylibrary.org/page/39321598,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1890,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.2=no.5-8 (1890-1892),Portugese,Page 57
https://www.biodiversitylibrary.org/page/4616090,Book,"The marine fishes of Panama Part II ",Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 366
https://www.biodiversitylibrary.org/page/4616091,Book,"The marine fishes of Panama Part II ",Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 365
https://www.biodiversitylibrary.org/page/23934656,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,,English,Page 408
https://www.biodiversitylibrary.org/page/23934641,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,,English,Page 393
https://www.biodiversitylibrary.org/page/23934375,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,,English,Page 127
https://www.biodiversitylibrary.org/page/29661219,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 393
https://www.biodiversitylibrary.org/page/29661230,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 404
https://www.biodiversitylibrary.org/page/29661234,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 408
https://www.biodiversitylibrary.org/page/20609994,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 408
https://www.biodiversitylibrary.org/page/20609990,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 404
https://www.biodiversitylibrary.org/page/20609713,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 127
https://www.biodiversitylibrary.org/page/1951908,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 436
https://www.biodiversitylibrary.org/page/26361404,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 432
https://www.biodiversitylibrary.org/page/26300490,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1870,"Academy of Natural Sciences of Philadelphia.       ",v.22 (1870),English,Page 119
https://www.biodiversitylibrary.org/page/1935705,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1870,"Academy of Natural Sciences of Philadelphia.       ",v.22 (1870),English,Page 119
https://www.biodiversitylibrary.org/page/6332415,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 973
https://www.biodiversitylibrary.org/page/6331450,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 88
https://www.biodiversitylibrary.org/page/26293119,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 88
https://www.biodiversitylibrary.org/page/26294004,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 971
https://www.biodiversitylibrary.org/page/7727800,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 125
https://www.biodiversitylibrary.org/page/13420512,Book,"A provisional list of the fishes of Jamaica  ","Kingston, Jamaica",Gov't print off,1892,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,English,Page 10
https://www.biodiversitylibrary.org/page/16263713,Journal,"Report  ",Baltimore,King Brothers,1876,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 94
https://www.biodiversitylibrary.org/page/28864162,Book,"Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior  ",Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.2:Reptiles and Fish (1859) [Interior],English,Page 24
https://www.biodiversitylibrary.org/page/28861564,Book,"Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior  ",Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.2:Reptiles and Fish (1859) [Interior],English,Page 85
https://www.biodiversitylibrary.org/page/61045959,Book,"Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior  ",Washington,"C. Wendell, printer",1857,"Emory, William H.      1811 -1887",v.2,English,Page 24
https://www.biodiversitylibrary.org/page/57839295,Book,"Selecta genera et species piscium quos in itinere per Brasiliam annis MDCCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I. Bavariae regis augustissimi peracto  ",Monachii,Typis C. Wolf,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 110
https://www.biodiversitylibrary.org/page/28193940,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1988,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Page 84
https://www.biodiversitylibrary.org/page/28193935,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1988,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Page 79
https://www.biodiversitylibrary.org/page/945150,Book,"Synopsis of the fishes of North America  ",Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 440
https://www.biodiversitylibrary.org/page/12319126,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 143
https://www.biodiversitylibrary.org/page/12319112,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 129
https://www.biodiversitylibrary.org/page/13652087,Book,"Zoology of New York, or the New-York fauna : comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations  ",Albany,"Printed by Carroll and Cook, printers to the Assembly [etc.]",1842,"De Kay, James E.     (James Ellsworth), 1792 -1851",pt.3-4 (1842),English,Page 408
https://www.biodiversitylibrary.org/page/13652072,Book,"Zoology of New York, or the New-York fauna : comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations  ",Albany,"Printed by Carroll and Cook, printers to the Assembly [etc.]",1842,"De Kay, James E.     (James Ellsworth), 1792 -1851",pt.3-4 (1842),English,Page 393
https://www.biodiversitylibrary.org/page/13652083,Book,"Zoology of New York, or the New-York fauna : comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations  ",Albany,"Printed by Carroll and Cook, printers to the Assembly [etc.]",1842,"De Kay, James E.     (James Ellsworth), 1792 -1851",pt.3-4 (1842),English,Page 404
https://www.biodiversitylibrary.org/page/2010173,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations  ",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 404
https://www.biodiversitylibrary.org/page/2010177,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations  ",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 408
