﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47586800,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 61
https://www.biodiversitylibrary.org/page/9998606,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 61
https://www.biodiversitylibrary.org/page/30577317,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 230
https://www.biodiversitylibrary.org/page/13913958,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 276
https://www.biodiversitylibrary.org/page/27416171,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1229
https://www.biodiversitylibrary.org/page/60129010,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 180
https://www.biodiversitylibrary.org/page/45975807,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1979,"Museum G. Frey, Munich.       ",Bd.27-28 (1976-1979),German,Page 123
https://www.biodiversitylibrary.org/page/33959677,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1912,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.8-9 1912-1913,German,Page 247
https://www.biodiversitylibrary.org/page/33959674,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1912,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.8-9 1912-1913,German,Page 244
https://www.biodiversitylibrary.org/page/33959743,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1912,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.8-9 1912-1913,German,Page 307
https://www.biodiversitylibrary.org/page/33946103,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 157
https://www.biodiversitylibrary.org/page/33945616,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 16
https://www.biodiversitylibrary.org/page/33945617,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 17
https://www.biodiversitylibrary.org/page/9267222,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 180
https://www.biodiversitylibrary.org/page/34131205,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,Page 180
https://www.biodiversitylibrary.org/page/9453765,Book,"Die europäischen Borkenkäfer. Für Forstleute, Baumzüchter und Entomologen  ",Berlin,J. Springer,1881,"Eichhoff, Wilhelm Josef,      1823 -1893",,German,Page 169
https://www.biodiversitylibrary.org/page/12857484,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1895,,5th (1895-1896),French,
https://www.biodiversitylibrary.org/page/18504307,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1913,"Graebner, Paul,      1871 -1933",Bd.3 (1913),German,Page 762
https://www.biodiversitylibrary.org/page/18504115,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1913,"Graebner, Paul,      1871 -1933",Bd.3 (1913),German,Page 570
https://www.biodiversitylibrary.org/page/22088146,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 297
https://www.biodiversitylibrary.org/page/22088863,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 1014
https://www.biodiversitylibrary.org/page/18155033,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 297
https://www.biodiversitylibrary.org/page/18155750,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 1014
https://www.biodiversitylibrary.org/page/13424737,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 570
https://www.biodiversitylibrary.org/page/13424933,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 762
https://www.biodiversitylibrary.org/page/8069227,Journal,"Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete der Pflanzenkrankheiten  ",Berlin,P. Parey,1901,"Hollrung, M.     (Max), 1858 -1937","4-5, 1901-1902",German,Page 114
https://www.biodiversitylibrary.org/page/54704198,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 146
https://www.biodiversitylibrary.org/page/53645680,Journal,"Mediterranean naturalist  ",Malta,,1892,,vol.2(1892-1893),English,Page 230
https://www.biodiversitylibrary.org/page/44612478,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1906,"Deyrolle, Émile,      1838 -1917",sér.2:v.20=no.452-475 (1906),French,
https://www.biodiversitylibrary.org/page/11124578,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.7-8 (1888-1889),French,Page 70
https://www.biodiversitylibrary.org/page/36568977,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 648
https://www.biodiversitylibrary.org/page/11982468,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1911,,Bd.7 (1911),German,Page 255
