﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26196226,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 63
https://www.biodiversitylibrary.org/page/61819927,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1998,"Entomological Society of Queensland       ",v.25:pt.3 (1998:Dec.),Undetermined,Page 96
https://www.biodiversitylibrary.org/page/46371092,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",2012,"Royal Society of New South Wales       ",v.145:pt.1=no.443-444 (2012),English,Page 51
https://www.biodiversitylibrary.org/page/58983643,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.72 (2014),,Page 94
https://www.biodiversitylibrary.org/page/58983661,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.72 (2014),,Page 112
https://www.biodiversitylibrary.org/page/58983667,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.72 (2014),,Page 118
https://www.biodiversitylibrary.org/page/59280315,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.1 (2000:Jun),,Page 60
https://www.biodiversitylibrary.org/page/59280317,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.1 (2000:Jun),,Page 62
https://www.biodiversitylibrary.org/page/59280319,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.1 (2000:Jun),,Page 64
https://www.biodiversitylibrary.org/page/28200965,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1971,"Nederlandse Entomologische Vereniging       ",d.114 (1971),Multiple,Page 47
https://www.biodiversitylibrary.org/page/59424522,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2000,"Entomological Society of Victoria       ",v.30:no.4 (2000:Aug),,Page 50
https://www.biodiversitylibrary.org/page/59425625,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2002,"Entomological Society of Victoria       ",v.32:no.1 (2002:Feb),,Page 15
https://www.biodiversitylibrary.org/page/59482879,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2005,"Entomological Society of Victoria       ",v.35:no.6 (2005:Dec),,Page 102
https://www.biodiversitylibrary.org/page/63177699,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2021,"Field Naturalists' Club of Victoria.       ",v.138:no.3 (2021:Jun),English,Page 72
https://www.biodiversitylibrary.org/page/63177700,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2021,"Field Naturalists' Club of Victoria.       ",v.138:no.3 (2021:Jun),English,Page 73
https://www.biodiversitylibrary.org/page/63177703,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2021,"Field Naturalists' Club of Victoria.       ",v.138:no.3 (2021:Jun),English,Page 76
