﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035673,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 36
https://www.biodiversitylibrary.org/page/3373906,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 378
https://www.biodiversitylibrary.org/page/33471678,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.8 (1899),,Page 24
https://www.biodiversitylibrary.org/page/33471681,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.8 (1899),,Page 27
https://www.biodiversitylibrary.org/page/8839808,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 272
https://www.biodiversitylibrary.org/page/8840250,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 194
https://www.biodiversitylibrary.org/page/26190395,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 272
https://www.biodiversitylibrary.org/page/26190831,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 194
https://www.biodiversitylibrary.org/page/34124585,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page v
https://www.biodiversitylibrary.org/page/34125275,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 695
https://www.biodiversitylibrary.org/page/37717800,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/37717801,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/37718520,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
