﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58100192,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.355 (2014:Jul.),,Page 5
https://www.biodiversitylibrary.org/page/37098110,Book,"Edible and poisonous mushrooms of Canada  ",Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 324
https://www.biodiversitylibrary.org/page/16252088,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 61
https://www.biodiversitylibrary.org/page/44145697,Journal,"The Fungifile newsletter of the Triangle Area Mushroom Club  ","Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",9,English,
https://www.biodiversitylibrary.org/page/60547853,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2017,"Geelong Field Naturalists Club       ",v.53:no.1 (2017:May),English,Page 11
https://www.biodiversitylibrary.org/page/48422252,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 255
https://www.biodiversitylibrary.org/page/55002218,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1979,"Alabama Academy of Science.       ",v.50-51 (1979-1980),English,Page 227
https://www.biodiversitylibrary.org/page/50817755,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 5
https://www.biodiversitylibrary.org/page/63096026,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",November/December (2021),English,Page 15
https://www.biodiversitylibrary.org/page/63437038,Journal,"Peninsula Field Naturalists' Club Newsletter  ","[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2014,"Peninsula Field Naturalists' Club       ",(2014:Jun),English,Page 5
https://www.biodiversitylibrary.org/page/56622409,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 188
https://www.biodiversitylibrary.org/page/63409454,Book,"The edible fungi of Africa south of the Sahara : A literature survey  ",Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 37
