﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12549007,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 84
https://www.biodiversitylibrary.org/page/12549017,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 94
https://www.biodiversitylibrary.org/page/35331672,Journal,"Album der Natuur  ",Haarlem,,1884,"Vries, Hugo de,      1848 -1935",1884-85,,
https://www.biodiversitylibrary.org/page/8840151,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 95
https://www.biodiversitylibrary.org/page/26190732,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 95
https://www.biodiversitylibrary.org/page/34124744,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 168
https://www.biodiversitylibrary.org/page/34124747,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 171
https://www.biodiversitylibrary.org/page/34124761,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 185
https://www.biodiversitylibrary.org/page/34124749,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 173
https://www.biodiversitylibrary.org/page/37717996,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
