﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/824681,Book,"American men of science; a biographical directory  ",New York,Science Press,1906,"Cattell, James McKeen,      1860 -1944",,English,Page 209
https://www.biodiversitylibrary.org/page/18726229,Book,"Animal communities in temperate America  ","Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 353
https://www.biodiversitylibrary.org/page/6790136,Book,"Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology  ","Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/6790290,Book,"Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology  ","Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 359
https://www.biodiversitylibrary.org/page/9949243,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1909,"Entomological Society of America       ",v.2 (1909),English,Page 262
https://www.biodiversitylibrary.org/page/24466702,Journal,"Annual report  ",Albany,University of the State of New York,1905,"New York State Museum.       ",59th:v.3 (1905),English,Page 13
https://www.biodiversitylibrary.org/page/27899307,Journal,"Annual report  ",Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 61
https://www.biodiversitylibrary.org/page/33711764,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",27th-30th (1896-1899),English,Page 63
https://www.biodiversitylibrary.org/page/27900272,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 72
https://www.biodiversitylibrary.org/page/27900257,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 57
https://www.biodiversitylibrary.org/page/27900258,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 58
https://www.biodiversitylibrary.org/page/8935807,Journal,"Annual report  ",Toronto,The Society,1907,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 57
https://www.biodiversitylibrary.org/page/8935808,Journal,"Annual report  ",Toronto,The Society,1907,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 58
https://www.biodiversitylibrary.org/page/8935822,Journal,"Annual report  ",Toronto,The Society,1907,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 72
https://www.biodiversitylibrary.org/page/44270050,Journal,"Annual report  ",Toronto,The Society,1931,"Entomological Society of Ontario.       ",62nd (1931),English,Page 59
https://www.biodiversitylibrary.org/page/43449408,Journal,"Annual report  ",Toronto,The Society,1938,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 90
https://www.biodiversitylibrary.org/page/43449331,Journal,"Annual report  ",Toronto,The Society,1938,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 13
https://www.biodiversitylibrary.org/page/43454580,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 178
https://www.biodiversitylibrary.org/page/43448068,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 64
https://www.biodiversitylibrary.org/page/43448070,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 66
https://www.biodiversitylibrary.org/page/43448125,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 121
https://www.biodiversitylibrary.org/page/40932698,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1899,"Fruit Growers' Association of Ontario.       ","31st, 6th, & 30th Annual Report (1899)",English,Page 63
https://www.biodiversitylibrary.org/page/40931569,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1907,"Fruit Growers' Association of Ontario.       ","38th, 13th, & 37th Annual Report (1906)",English,Page 58
https://www.biodiversitylibrary.org/page/40931568,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1907,"Fruit Growers' Association of Ontario.       ","38th, 13th, & 37th Annual Report (1906)",English,Page 57
https://www.biodiversitylibrary.org/page/40931583,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1907,"Fruit Growers' Association of Ontario.       ","38th, 13th, & 37th Annual Report (1906)",English,Page 72
https://www.biodiversitylibrary.org/page/40933063,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 76
https://www.biodiversitylibrary.org/page/15270019,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 28
https://www.biodiversitylibrary.org/page/13874743,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 371
https://www.biodiversitylibrary.org/page/13874741,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 369
https://www.biodiversitylibrary.org/page/13874446,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 74
https://www.biodiversitylibrary.org/page/13875538,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 84
https://www.biodiversitylibrary.org/page/13881022,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 320
https://www.biodiversitylibrary.org/page/13881021,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 319
https://www.biodiversitylibrary.org/page/13881033,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 331
https://www.biodiversitylibrary.org/page/13340843,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 372
