﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61428505,Book,"1948 list cattleya genera orchid seed  ","Mill Valley, California",Franklin W. Gamble Orchid Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/62643428,Book,"1955 fall supplement orchid plant price list  ","Kirkwood, Missouri",Finck Floral Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 1
https://www.biodiversitylibrary.org/page/62775150,Book,"1956 orchid plant price list  ","Kirkwood, Missouri",Finck Floral Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/58365331,Book,"2017 mineral occurrence and development potential report : locatable and salable minerals, Bering Sea-Western Interior resource management plan  ","Anchorage, Alaska","[U.S. Department of the Interior, Bureau of Land Management, Alaska State Office]",2017,"United States.  Bureau of Land Management. Alaska State Office.     ",,English,
https://www.biodiversitylibrary.org/page/63050803,Book,"Acres of orchids  ","San Francisco, Calif",Rod McLellan Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 6
https://www.biodiversitylibrary.org/page/63050806,Book,"Acres of orchids  ","San Francisco, Calif",Rod McLellan Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 9
https://www.biodiversitylibrary.org/page/63261621,Book,"Acres of orchids  ","San Francisco, Calif",Rod McLellan Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 10
https://www.biodiversitylibrary.org/page/62672345,Book,"Acres of orchids 1955  ","San Francisco, California",Rod McLellan Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 14
https://www.biodiversitylibrary.org/page/62672344,Book,"Acres of orchids 1955  ","San Francisco, California",Rod McLellan Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 13
https://www.biodiversitylibrary.org/page/62825371,Book,"Acres of orchids 1956  ","San Francisco, California",Rod McLellan Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 14
https://www.biodiversitylibrary.org/page/62933116,Book,"Acres of orchids 1957  ","San Francisco, California",Rod McLellan Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-1957,English,Page 7
https://www.biodiversitylibrary.org/page/52327505,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 67
https://www.biodiversitylibrary.org/page/52327507,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 69
https://www.biodiversitylibrary.org/page/52327510,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 72
https://www.biodiversitylibrary.org/page/57682295,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2009,"African Violet Society of America.       ",v.62:no.6 (2009),English,Page 31
https://www.biodiversitylibrary.org/page/61735435,Book,"Allostratigraphy and biostratigraphy of the Upper Cretaceous (Coniacian-Santonian) Western Canada Foreland Basin  ","New York, NY",American Museum of Natural History,2017,"Landman, Neil H.       ",no.414 (2017),English,Page 73
https://www.biodiversitylibrary.org/page/61735438,Book,"Allostratigraphy and biostratigraphy of the Upper Cretaceous (Coniacian-Santonian) Western Canada Foreland Basin  ","New York, NY",American Museum of Natural History,2017,"Landman, Neil H.       ",no.414 (2017),English,Page 76
https://www.biodiversitylibrary.org/page/61735461,Book,"Allostratigraphy and biostratigraphy of the Upper Cretaceous (Coniacian-Santonian) Western Canada Foreland Basin  ","New York, NY",American Museum of Natural History,2017,"Landman, Neil H.       ",no.414 (2017),English,Page 99
https://www.biodiversitylibrary.org/page/61735446,Book,"Allostratigraphy and biostratigraphy of the Upper Cretaceous (Coniacian-Santonian) Western Canada Foreland Basin  ","New York, NY",American Museum of Natural History,2017,"Landman, Neil H.       ",no.414 (2017),English,Page 84
https://www.biodiversitylibrary.org/page/61735426,Book,"Allostratigraphy and biostratigraphy of the Upper Cretaceous (Coniacian-Santonian) Western Canada Foreland Basin  ","New York, NY",American Museum of Natural History,2017,"Landman, Neil H.       ",no.414 (2017),English,Page 64
https://www.biodiversitylibrary.org/page/61735460,Book,"Allostratigraphy and biostratigraphy of the Upper Cretaceous (Coniacian-Santonian) Western Canada Foreland Basin  ","New York, NY",American Museum of Natural History,2017,"Landman, Neil H.       ",no.414 (2017),English,Page 98
https://www.biodiversitylibrary.org/page/61415811,Book,"America's finest fuchsia collection  ","Berkeley, California",Berkeley Horticultural Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 19
https://www.biodiversitylibrary.org/page/60985677,Book,"America's finest fuchsia collection  ","Berkeley, California",Berkeley Horticultural Nursery,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 19
https://www.biodiversitylibrary.org/page/60052651,Book,"America's finest fuchsia collection, 1939  ","Berkeley, California",Berkeley Horticultural Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 23
https://www.biodiversitylibrary.org/page/60517530,Book,"America's finest fuchsia collection, 1941  ","Berkeley, California",Berkeley Horticultural Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 19
