﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58722399,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.3 (1988),French,p. 608
https://www.biodiversitylibrary.org/page/38688615,,"The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4  ",,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 58
https://www.biodiversitylibrary.org/page/41181069,Book,"A revision of the catsharks, family Scyliorhinidae  ",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/41181078,Book,"A revision of the catsharks, family Scyliorhinidae  ",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/41181084,Book,"A revision of the catsharks, family Scyliorhinidae  ",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 143
https://www.biodiversitylibrary.org/page/41181077,Book,"A revision of the catsharks, family Scyliorhinidae  ",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 136
https://www.biodiversitylibrary.org/page/41181068,Book,"A revision of the catsharks, family Scyliorhinidae  ",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 127
https://www.biodiversitylibrary.org/page/41180999,Book,"A revision of the catsharks, family Scyliorhinidae  ",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41181067,Book,"A revision of the catsharks, family Scyliorhinidae  ",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 126
https://www.biodiversitylibrary.org/page/54752942,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 161
https://www.biodiversitylibrary.org/page/54753241,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 460
https://www.biodiversitylibrary.org/page/54752946,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 165
