﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61599195,Book,"1949 catalogue  ","R.F.D., Roslyn, L.I., New York",Kiesewetter's Orchid Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61599193,Book,"1949 catalogue  ","R.F.D., Roslyn, L.I., New York",Kiesewetter's Orchid Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61598647,Book,"1949 issue : seeking the best  ","New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 6
https://www.biodiversitylibrary.org/page/61598648,Book,"1949 issue : seeking the best  ","New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 7
https://www.biodiversitylibrary.org/page/61598646,Book,"1949 issue : seeking the best  ","New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 5
https://www.biodiversitylibrary.org/page/62027552,Book,"1951 catalogue  ","R.F.D., Roslyn, Long Island, New York",Kiesewetter's Orchid Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 11
https://www.biodiversitylibrary.org/page/62383045,Book,"1953 catalogue  ","R.F.D., Roslyn, Long Island, New York",Kiesewetter's Orchid Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 6
https://www.biodiversitylibrary.org/page/62383048,Book,"1953 catalogue  ","R.F.D., Roslyn, Long Island, New York",Kiesewetter's Orchid Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 9
https://www.biodiversitylibrary.org/page/62387916,Book,"1953 - offer 59A  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 18
https://www.biodiversitylibrary.org/page/62391634,Book,"1953 - offer 59B  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 18
https://www.biodiversitylibrary.org/page/63180081,Book,"1959, Wm. Kirch--Orchids Ltd. : presents cattleyas, cypripedium, oncidium alliance  ","Honolulu, Hawaii",Wm. Kirch--Orchids Ltd,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/30081451,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 43
https://www.biodiversitylibrary.org/page/30081697,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,"Index, Page 151"
https://www.biodiversitylibrary.org/page/30035082,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 6
https://www.biodiversitylibrary.org/page/6232116,Book,"Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe  ",N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 160
https://www.biodiversitylibrary.org/page/29185358,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 63
https://www.biodiversitylibrary.org/page/29097826,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1871,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1871,German,Page 73
https://www.biodiversitylibrary.org/page/30899144,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 159
https://www.biodiversitylibrary.org/page/58467954,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 45
https://www.biodiversitylibrary.org/page/11079756,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1814,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1814-15,German,Page 106
https://www.biodiversitylibrary.org/page/11079759,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1814,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1814-15,German,Page 109
https://www.biodiversitylibrary.org/page/11079771,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1814,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1814-15,German,Page 121
https://www.biodiversitylibrary.org/page/11079769,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1814,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1814-15,German,Page 119
https://www.biodiversitylibrary.org/page/11079981,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1814,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1814-15,German,Page 331
https://www.biodiversitylibrary.org/page/11079766,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1814,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1814-15,German,Page 116
https://www.biodiversitylibrary.org/page/11079758,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1814,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1814-15,German,Page 108
