﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46389602,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 6
https://www.biodiversitylibrary.org/page/46657182,Book,1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers,"[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 6
https://www.biodiversitylibrary.org/page/49425941,Book,1915 spring price list : American-born evergreen and deciduous trees,"Boston, Mass",Little Tree Farms of America,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 20
https://www.biodiversitylibrary.org/page/49790620,Book,"1916 spring price list : evergreen and deciduous forest, shade and ornamental trees","Boston, Mass",Little Tree Farms of America,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 19
https://www.biodiversitylibrary.org/page/53466695,Book,"1924 Kelsey's hardy American trees, shrubs and plants","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53911546,Book,"1925 Carolina mountain flowers, hardy native American plants [catalog]","Salem, Massachusetts",Harlan P. Kelsey,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 44
https://www.biodiversitylibrary.org/page/54508116,Book,"1927 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 20
https://www.biodiversitylibrary.org/page/55117810,Book,"1928 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 19
https://www.biodiversitylibrary.org/page/55463251,Book,"1929 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 19
https://www.biodiversitylibrary.org/page/55463252,Book,"1929 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 20
https://www.biodiversitylibrary.org/page/56055184,Book,"1930 price list of collected native trees, shrubs and plants","Exeter, New Hampshire",L.E. Williams Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 20
