﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18661049,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 138
https://www.biodiversitylibrary.org/page/18661050,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 139
https://www.biodiversitylibrary.org/page/22251579,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 31
https://www.biodiversitylibrary.org/page/32166594,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 23
https://www.biodiversitylibrary.org/page/51188656,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 142
https://www.biodiversitylibrary.org/page/34151376,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.2 (1987),English,Page 99
https://www.biodiversitylibrary.org/page/39882927,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 244
https://www.biodiversitylibrary.org/page/39882930,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 247
https://www.biodiversitylibrary.org/page/46948903,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1915,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 58
https://www.biodiversitylibrary.org/page/50479629,Journal,"The festivus  ",San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.11 Page 7
https://www.biodiversitylibrary.org/page/49564751,Journal,"The festivus  ",San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.11 Page 7
https://www.biodiversitylibrary.org/page/49556059,Journal,"The festivus  ",San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 24
https://www.biodiversitylibrary.org/page/49556317,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 110
https://www.biodiversitylibrary.org/page/49566063,Journal,"The festivus  ",San Diego,San Diego Shell Club,1985,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 69
https://www.biodiversitylibrary.org/page/49566064,Journal,"The festivus  ",San Diego,San Diego Shell Club,1985,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 70
https://www.biodiversitylibrary.org/page/53240873,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 62
https://www.biodiversitylibrary.org/page/49515518,Journal,"The festivus  ",San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 79
https://www.biodiversitylibrary.org/page/49466929,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 110
https://www.biodiversitylibrary.org/page/59335472,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 63
https://www.biodiversitylibrary.org/page/49523097,Journal,"The festivus  ",San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/49461097,Journal,"The festivus  ",San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 21
https://www.biodiversitylibrary.org/page/49461105,Journal,"The festivus  ",San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 29
https://www.biodiversitylibrary.org/page/23526929,Book,"Mollusca. (Freshwater Gastropoda & Pelectpoda)  ",London,"Taylor and Francis; [etc., etc.]",1915,"Preston, Hugh Berthon.       ",Mollusca:[v.4]=Freshwater Gastropoda & Pelecypoda (1915),English,Page 58
https://www.biodiversitylibrary.org/page/37595736,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526649,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 244
